Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs & Cookin' On 3 Burners,This Girl,3,1,11,,,,
2,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,2,1,,,,
3,up,M People,Search for the Hero,25,1,65,,,,
4,down,Malifoo & Liu',Fica Bem (feat. Gabriel Porto),1,1,3,,,,
5,-,Modjo,Lady (Hear Me Tonight),-,4,16,,,,
6,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),9,1,68,,,,
7,-,Pablo Plata,Riverside,-,1,1,,,,
8,up,Years & Years,Eyes Shut,14,3,42,,,,
9,up,David Guetta,Titanium (feat. Sia),30,2,33,,,,
10,-,Programa,Programa-1,-,6,3,,,,
11,-,Atari Teenage Riot,Revolution Action,-,11,1,,,,
12,-,Conde do Forró & Japinha,Romance Desapegado (Remix),-,7,18,,,,
13,up,Shouse,Love Tonight,16,1,19,,,,
14,-,Aural Float,Dreamer's Dream,-,14,1,,,,
15,down,Scar Tissue,Explant,12,1,87,,,,
16,-,M People,One Night In Heaven,-,5,1,,,,
17,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),8,1,54,,,,
18,down,Her Space Holiday,The Past Presents the Future,13,2,52,,,,
19,up,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),32,3,20,,,,
20,-,Audiofetish,Surround Me With Your Love,-,1,76,,,,
21,up,Citokid,Daily Hazzle,36,6,2,,,,
22,up,The KLF,Build a Fire,26,7,2,,,,
23,-,Wetcat,Loving Every Minute,-,3,73,,,,
24,-,David Renda,Shakalaka,-,7,1,,,,
25,up,Miele,Night Rhythm,29,2,66,,,,
26,down,Bob Marley,Is This Love (Montmartre Remix),15,1,54,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,36,,,,
28,down,I Monster,Daydream in Blue (Acoustic),17,1,74,,,,
29,-,Shavonne,"So, Tell Me, Tell Me (Vocal Mix)",-,29,1,,,,
30,down,Goovex,Happy Hours,21,21,2,,,,
31,-,Yazz,Fine Time,-,12,8,,,,
32,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),27,1,48,,,,
33,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,1,19,,,,
34,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,2,8,,,,
35,down,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],6,2,16,,,,
36,-,诗人涵,玛尼情歌(车载版),-,36,1,,,,
37,-,Elliot Bernstein,News Leader,-,2,3,,,,
38,-,Dublex Inc.,My Thrill (feat. Mayka Edjole),-,37,1,,,,
39,down,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,24,10,3,,,,
40,down,Kygo,Firestone (feat. Conrad),31,31,2,,,,
41,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,38,,,,
42,down,Gordon Gecco,Soundy,11,3,61,,,,
43,-,Sitti,Till There Was You,-,14,3,,,,
44,-,Kraftwerk,Radioactivity,-,4,17,,,,
45,-,Bristol Love,Stacc in Time (Meets Mix),-,11,22,,,,
46,-,Sitti,La La Means I Love You,-,20,4,,,,
47,-,Fourteen 14,Don't Leave Me,-,28,2,,,,
48,down,Enigma,Sadeness,10,10,11,,,,
49,down,Soft Cell,Torch,19,1,42,,,,
