Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yestalgia,For Once,-,1,1,,,,
2,down,Hotham,Far Away,1,1,6,,,,
3,up,Fumex,Artista Desconhecido,32,2,61,,,,
4,up,PNAU & Troye Sivan,You Know What I Need,26,1,57,,,,
5,up,Thorn Singh,Info Here Now Info,8,3,16,,,,
6,down,Hallotian,I'm Good (blue),4,1,43,,,,
7,down,BalloonPlanet,Afterparty,2,1,16,,,,
8,up,Sean Paul,I'm Still In Love With You (feat. Sasha),11,2,105,,,,
9,-,David Guetta,Titanium (feat. Sia),-,2,78,,,,
10,up,Gabrielle,Fallen Angel,17,2,77,,,,
11,down,Vanessa da Mata,Boa Sorte / Good Luck,10,1,204,,,,
12,down,Claptone,Just a Ghost (feat. Seal),9,1,126,,,,
13,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,84,,,,
14,up,SK0!,I Feel It Coming (Cover),24,6,24,,,,
15,-,Terry Devine-King,Super Nova,-,15,1,,,,
16,up,New Order,Bizarre Love Triangle,30,5,86,,,,
17,-,Linus Fredriksson,Golden Ballads,-,17,1,,,,
18,down,Fancy Inc & The Beach,Trapped,3,1,9,,,,
19,-,"Breno Rocha, Cris Hoefling & Israel & Rodolffo",Só de Sacanagem (feat. Mc Matheuzinho) [Remix],-,7,12,,,,
20,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,57,,,,
21,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,21,1,,,,
22,-,Silk Saw,Smooth As Silk,-,5,1,,,,
23,-,Nerio & Emilio Palladino,Just The Way You Are,-,3,37,,,,
24,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,16,19,,,,
