Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,10,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,107,,,,
3,down,Claptone,Just a Ghost (feat. Seal),2,1,68,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,6,1,135,,,,
5,down,Gvidon,Challenge Accepted,3,1,4,,,,
6,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],17,4,8,,,,
7,up,Sasha,Love Is All Around,12,2,76,,,,
8,-,HVRDVR,Bubble Gum,-,2,9,,,,
9,-,Years & Years,Eyes Shut,-,3,72,,,,
10,up,Poolside & Amo Amo,Around the Sun,28,1,49,,,,
11,-,Layzx,Sasuke Uchiha,-,2,1,,,,
12,-,Monjes Budistas,My Spirit Flies To You,-,5,17,,,,
13,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,32,,,,
14,-,Mario Sonidos,Efectos Especiales,-,10,1,,,,
15,up,Sean Paul,I'm Still In Love With You (feat. Sasha),18,2,70,,,,
16,-,New Order,Bizarre Love Triangle,-,5,29,,,,
17,-,Gabrielle,Fallen Angel,-,2,36,,,,
18,down,Ikoliks,Don't Stop It,14,3,3,,,,
19,-,I Monster,Daydream in Blue (Acoustic),-,1,129,,,,
20,-,Fabrizio Fullone,Numa Club,-,5,13,,,,
21,up,Front 242,Headhunter,22,8,4,,,,
22,-,Duke Dumont,Ocean Drive (Extended Mix),-,11,60,,,,
23,-,The Ambientalist,Sweet Symphony,-,23,1,,,,
24,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,21,2,23,,,,
25,-,The KLF,Build a Fire,-,7,71,,,,
26,-,Felguk & SUBB,California Days (feat. Magga),-,24,6,,,,
27,-,Nachtwacht,Whatsapp,-,15,4,,,,
28,down,Dj TikTok Viral,DJ Campuran Viral TikTok,7,7,6,,,,
29,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,29,2,,,,
30,-,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,-,10,40,,,,
