Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BalloonPlanet,Afterparty,-,1,4,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,92,,,,
3,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,23,,,,
4,down,Claptone,Just a Ghost (feat. Seal),1,1,53,,,,
5,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,3,2,8,,,,
6,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",5,5,8,,,,
7,down,Poolside & Amo Amo,Around the Sun,4,1,40,,,,
8,-,Punch,Punch,-,8,1,,,,
9,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),6,2,29,,,,
10,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,2,2,,,,
11,up,M.I.A.,Pull Up the People,20,2,120,,,,
12,-,ShinyEyes,NewAg3,-,12,2,,,,
13,-,Fassounds,Better Together,-,1,27,,,,
14,-,Naomi,How Many Loves,-,1,114,,,,
15,up,Miele,Night Rhythm,40,2,118,,,,
16,down,"Dubdogz, GHOSTT & Giana",Beggin',11,4,30,,,,
17,-,NeedLords,Se+¦orita,-,5,7,,,,
18,down,Fabrizio Fullone,Numa Club,9,5,7,,,,
19,down,Sebas Gana,One,15,1,47,,,,
20,up,Roa,Freedom,39,3,14,,,,
21,up,Sasha,Love Is All Around,26,2,68,,,,
22,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,4,1,,,,
23,-,Noel,Silent Morning,-,9,37,,,,
24,down,Sean Paul,I'm Still In Love With You (feat. Sasha),16,2,56,,,,
25,down,Vanessa da Mata,Boa Sorte / Good Luck,22,1,120,,,,
26,down,Network Music Ensemble,Transcendence,18,14,38,,,,
27,up,Dom Vinheta,Quinta Feira (feat. Zeth Moralis),43,19,7,,,,
28,up,Jbeil,Eddésands,32,11,13,,,,
29,-,Bossa N' the Girl,I Didn't Know I Was Looking for Love,-,29,1,,,,
30,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,65,,,,
31,-,I Monster,Daydream in Blue (Acoustic),-,1,118,,,,
32,down,Two Landscapes,To Lose Yourself,17,5,7,,,,
33,-,Deliriumbox,This Is What You Came For,-,10,5,,,,
34,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,7,10,,,,
35,-,DJ Dai,Beat Party Vol 3,-,5,37,,,,
36,-,Epic Church,Hino do Império do Brasil,-,36,1,,,,
37,down,Duke Dumont,Ocean Drive (Extended Mix),36,11,54,,,,
38,down,The KLF,Build a Fire,25,7,60,,,,
39,-,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,-,10,38,,,,
40,down,New Order,Bizarre Love Triangle,14,5,17,,,,
41,-,Depeche Mode,Policy of Truth (Beat Box),-,41,1,,,,
42,-,Bored Machines,Music Sounds Better With You (Remix),-,42,1,,,,
43,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,3,1,,,,
44,-,Section 25,Inspiration,-,14,5,,,,
