Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hotham,Far Away,2,1,5,,,,
2,up,BalloonPlanet,Afterparty,9,1,15,,,,
3,down,Fancy Inc & The Beach,Trapped,1,1,8,,,,
4,up,Hallotian,I'm Good (blue),7,1,42,,,,
5,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,2,14,,,,
6,-,Rita Lee & DJ Marky,Caso Sério (DJ Marky Latin Love Song Remix),-,6,1,,,,
7,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),10,3,92,,,,
8,up,Thorn Singh,Info Here Now Info,13,3,15,,,,
9,up,Claptone,Just a Ghost (feat. Seal),11,1,125,,,,
10,up,Vanessa da Mata,Boa Sorte / Good Luck,16,1,203,,,,
11,down,Sean Paul,I'm Still In Love With You (feat. Sasha),5,2,104,,,,
12,down,Avicii,Fade Into Darkness (Vocal Radio Mix),4,3,23,,,,
13,-,DJ R17 OFFICIAL,Batimung Banjar (Mix Banjar),-,13,3,,,,
14,-,Poolside & Amo Amo,Around the Sun,-,1,90,,,,
15,up,Bob Sinclar,Darlin',15,13,4,,,,
16,-,Massive Attack,Unfinished Sympathy,-,16,1,,,,
17,up,Gabrielle,Fallen Angel,23,2,76,,,,
18,-,Innellea,The Awakening - Five Phases Project (1 / 5),-,18,1,,,,
19,-,Years & Years,Eyes Shut,-,3,103,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),20,11,69,,,,
21,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,8,7,12,,,,
22,up,I Monster,Daydream in Blue (Acoustic),32,1,164,,,,
23,-,The KLF,Build a Fire,-,7,132,,,,
24,down,SK0!,I Feel It Coming (Cover),14,6,23,,,,
25,-,Syllarx,Ligue des champions (Dance Remix),-,8,11,,,,
26,down,PNAU & Troye Sivan,You Know What I Need,3,1,56,,,,
27,down,Miele,Night Rhythm,21,2,169,,,,
28,-,Information Society,Slipping Away / Here Is Kazmeyer,-,11,27,,,,
29,-,Dj KAI,Várias Queixas (KAI remix),-,2,48,,,,
30,down,New Order,Bizarre Love Triangle,28,5,85,,,,
31,-,Dj Quincy,Sahara Nights,-,31,1,,,,
32,down,Fumex,Artista Desconhecido,25,2,60,,,,
33,-,Musica Per Bambini,GianTarlo (feat. Giovanni Gulino),-,23,8,,,,
