Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fassounds,Better Together,2,1,13,,,,
2,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,4,1,13,,,,
3,-,Ahrix,Nova,-,1,6,,,,
4,up,Smashtrax,Rugged and Ballsy,6,1,20,,,,
5,up,I Monster,Daydream in Blue (Acoustic),18,1,47,,,,
6,up,M People,Search for the Hero,39,1,39,,,,
7,up,M.I.A.,Pull Up the People,16,2,55,,,,
8,up,Vanessa da Mata,Boa Sorte / Good Luck,13,1,54,,,,
9,up,Miele,Night Rhythm,19,2,39,,,,
10,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),11,1,34,,,,
11,up,Naomi,How Many Loves,38,1,51,,,,
12,up,David Guetta,Titanium (feat. Sia),27,2,20,,,,
13,up,Wetcat,Loving Every Minute,14,3,47,,,,
14,up,Scar Tissue,Explant,17,1,55,,,,
15,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),10,1,37,,,,
16,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,33,,,,
17,down,Malifoo,What I Want,12,9,8,,,,
18,-,Gordon Gecco,Soundy,-,3,42,,,,
19,up,Information Society,Slipping Away / Here Is Kazmeyer,22,11,14,,,,
20,down,Audiofetish,Surround Me With Your Love,15,1,52,,,,
21,up,Conde do Forró & Japinha,Romance Desapegado (Remix),30,7,6,,,,
22,-,Mercy,Mercy Me,-,22,1,,,,
23,-,Dune,Who Wants to Live Forever,-,23,1,,,,
24,-,Bob Marley,Is This Love (Montmartre Remix),-,1,27,,,,
25,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),25,1,38,,,,
26,up,Eddie Atom,Run Away Run Away,32,6,12,,,,
27,-,OMfG,Hello,-,1,35,,,,
28,-,Mark Joseph Rutherford,Horizon,-,16,1,,,,
29,down,In Mood,Ocean of Light (In-Mood-Mix),20,1,29,,,,
30,down,Soft Cell,Torch,8,1,12,,,,
31,-,Wobbly,"Don't Stop, Don't Don't Stop, Don't Stop, Don't Stop",-,10,4,,,,
32,-,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,-,5,6,,,,
33,-,Section 25,Inspiration,-,14,1,,,,
34,-,JET7 vs J. HORROR,Yo Soy Moderno (Dub),-,25,4,,,,
35,down,Nood,"Anderson, Brazil",31,7,4,,,,
36,-,Nene,Marcha,-,36,1,,,,
37,-,Michel Angio,espoir,-,37,1,,,,
