Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adrian Walther,The Count,-,1,1,,,,
2,-,Evgeny Bardyuzha,Dream Family,-,2,1,,,,
3,-,Jon Hansson,Corporate Party,-,3,3,,,,
4,down,Claptone,Just a Ghost (feat. Seal),1,1,63,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,102,,,,
6,-,Empire of the Sun,Walking On a Dream,-,6,7,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,3,1,130,,,,
8,up,I Monster,Daydream in Blue (Acoustic),14,1,126,,,,
9,down,Linn Snap,Rosa,4,1,5,,,,
10,up,Oliver Michael,Wansui.,21,10,4,,,,
11,down,Naomi,How Many Loves,9,1,119,,,,
12,-,Bob Bradley & Andrew Griffiths,Nightmares,-,12,1,,,,
13,up,Otto,Bob (Edu K Remix),34,8,49,,,,
14,-,Oh It's a Goal,Tafareeeel!,-,7,1,,,,
15,-,Dj KAI,Várias Queixas (KAI remix),-,2,3,,,,
16,up,New Order,Bizarre Love Triangle,23,5,25,,,,
17,up,Sean Paul,I'm Still In Love With You (feat. Sasha),24,2,65,,,,
18,down,"Cazt, Nicolas Candido & ØNEhead",Hoje Caminhei (Remix),12,4,9,,,,
19,-,Anorak,Pet Sematary (Ramones),-,4,7,,,,
20,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,59,,,,
21,-,Tobu,Colors,-,9,3,,,,
22,up,Fabrizio Fullone,Numa Club,27,5,12,,,,
23,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,3,7,,,,
24,-,Emanuel Kallins & Chieli Minucci,Financial Press,-,3,4,,,,
25,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,10,2,18,,,,
26,down,M.I.A.,Pull Up the People,11,2,130,,,,
27,-,Jessi ca lly,Shivers,-,27,1,,,,
28,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],16,4,3,,,,
29,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,3,60,,,,
30,-,Rezak,Dont Make Me Wait,-,23,3,,,,
31,-,Rockib Albera,Terserah,-,20,2,,,,
32,down,Shouse,Love Tonight,7,1,80,,,,
33,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),19,3,41,,,,
34,-,Miele,Night Rhythm,-,2,123,,,,
35,down,Sebas Gana,One,18,1,56,,,,
36,down,The KLF,Build a Fire,26,7,68,,,,
37,-,The Sugarhill Gang,Rapper's Delight,-,6,5,,,,
38,-,"Breno Rocha, Cris Hoefling & Israel & Rodolffo",Só de Sacanagem (feat. Mc Matheuzinho) [Remix],-,7,6,,,,
39,-,Nood,"Anderson, Brazil",-,7,16,,,,
40,down,Dom Vinheta,Quinta Feira (feat. Zeth Moralis),28,19,14,,,,
41,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,14,2,,,,
42,-,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),-,2,37,,,,
43,-,DJ Dai,Beat Party Vol 3,-,5,45,,,,
44,-,Two Landscapes,To Lose Yourself,-,5,10,,,,
45,-,Ikoliks,Big Time,-,13,4,,,,
46,-,Finn Schaller & OOF,Old Town Road (Remix),-,17,2,,,,
