Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Love Is You,1,1,6,,,,
2,-,Moby,Why Does My Heart Feel So Bad?,-,2,1,,,,
3,up,Naomi,How Many Loves,30,1,72,,,,
4,up,LAZAR 111,Craftywerk,13,4,2,,,,
5,up,M.I.A.,Pull Up the People,5,2,75,,,,
6,up,Nerio & Emilio Palladino,Just The Way You Are,10,3,16,,,,
7,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,9,,,,
8,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),16,1,59,,,,
9,down,Out of Flux,Chaos at the Spaceship,8,4,5,,,,
10,down,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],4,2,6,,,,
11,up,Shouse,Love Tonight,15,1,9,,,,
12,up,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),17,6,6,,,,
13,down,Bob Marley,Is This Love (Montmartre Remix),3,1,44,,,,
14,down,I Monster,Daydream in Blue (Acoustic),6,1,65,,,,
15,-,Sasha,Love Is All Around,-,2,28,,,,
16,-,Junior,"Mama Used To Say (12"" Version)",-,16,2,,,,
17,-,"Stan Getz, Antônio Carlos Jobim, João Gilberto & Astrud Gilberto",Corcovado (TOKiMONSTA Remix),-,6,23,,,,
18,up,Audiofetish,Surround Me With Your Love,22,1,70,,,,
19,-,Candyce Call,I'm Glad You're Mine,-,19,1,,,,
20,up,Her Space Holiday,The Past Presents the Future,24,2,43,,,,
21,down,Scar Tissue,Explant,19,1,77,,,,
22,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],27,11,10,,,,
23,-,Mendon,Driver's License (Remix),-,15,3,,,,
24,-,Gabrielle Chiararo,Acquarello,-,19,5,,,,
25,down,Soft Cell,Torch,9,1,33,,,,
26,-,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),-,12,9,,,,
27,-,Shy FX & T Power,Feelings,-,18,1,,,,
28,-,Czechoslovakia,Make It Easy On Yourself,-,4,11,,,,
29,-,BR6,Summertime (Reprise) [Pleno Verao],-,29,2,,,,
30,-,Monjes Budistas,My Spirit Flies To You,-,5,8,,,,
31,-,FKJ,Joy,-,27,3,,,,
32,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,62,,,,
33,-,Sitti,One On One,-,31,2,,,,
34,-,Wetcat,Loving Every Minute,-,3,67,,,,
35,-,Information Society,Slipping Away / Here Is Kazmeyer,-,11,17,,,,
36,-,Electribe 101,Talking With Myself ('98 Canny Remix),-,25,4,,,,
37,-,Vangelis,12 O'Clock,-,10,31,,,,
38,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,28,1,35,,,,
