Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,34,,,,
2,up,Sebas Gana,One,2,1,30,,,,
3,up,Gabrielle,Fallen Angel,18,2,25,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,1,73,,,,
5,down,Zachary Nelson,Digital Native,4,2,10,,,,
6,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),7,2,11,,,,
7,-,Naomi,How Many Loves,-,1,107,,,,
8,-,Elliot Bernstein,News Leader,-,2,23,,,,
9,down,Shouse,Love Tonight,8,1,62,,,,
10,up,Otto,Bob (Edu K Remix),15,8,25,,,,
11,-,D-Groov & Nostalgic,Believe (Extended Mix),-,11,4,,,,
12,down,Vanessa da Mata,Boa Sorte / Good Luck,11,1,101,,,,
13,down,Electronic Music Club,Techno Music (Erotic Party Music),9,7,3,,,,
14,-,Breakage,Roller,-,14,1,,,,
15,up,Jbeil,Eddésands,34,11,4,,,,
16,up,STUMPS,What a Little Can Do,17,11,5,,,,
17,-,Disclosure,Latch (feat. Sam Smith),-,2,9,,,,
18,-,Jord,Miracle (Brannco Remix) [feat. Vic Brow],-,18,3,,,,
19,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,17,,,,
20,-,Gordon Gecco,Soundy,-,3,86,,,,
21,down,DJ Dai,Beat Party Vol 3,6,5,25,,,,
22,down,Open Till L8,Here 2 Paradise,20,16,8,,,,
23,up,Miele,Night Rhythm,27,2,105,,,,
24,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),10,3,20,,,,
25,up,Sean Paul,I'm Still In Love With You (feat. Sasha),29,2,39,,,,
26,-,Goovex,Happy Hours,-,21,7,,,,
27,down,Harold Faltermeyer,Axel F,24,4,26,,,,
28,down,Poolside & Amo Amo,Around the Sun,13,1,24,,,,
29,down,ALVINNO,Malvadão 3 (Extended Mix),22,22,3,,,,
30,-,Felguk & SUBB,California Days (feat. Magga),-,24,4,,,,
31,down,The KLF,Build a Fire,30,7,43,,,,
32,-,Teknoaxe,Metal Blazing Inferno,-,32,1,,,,
33,-,Kraftwerk,Non Stop,-,16,1,,,,
34,-,Magiksolo,Air,-,34,1,,,,
35,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,60,,,,
