Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,60,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,99,,,,
3,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,7,2,15,,,,
4,up,Moritz Bintig,Working with You,8,4,6,,,,
5,-,Poolside & Amo Amo,Around the Sun,-,1,44,,,,
6,down,"Cazt, Nicolas Candido & ØNEhead",Hoje Caminhei (Remix),5,4,6,,,,
7,-,Black Forest Ambient,Life of a Sheperd,-,5,3,,,,
8,down,Vanessa da Mata,Boa Sorte / Good Luck,6,1,127,,,,
9,up,Noel,Silent Morning,35,9,42,,,,
10,up,M.I.A.,Pull Up the People,14,2,127,,,,
11,down,Dark but Gray & Moro,Cascada,9,8,4,,,,
12,-,Zach Hefferman,Bobo,-,11,2,,,,
13,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,2,3,,,,
14,-,Oliver Michael,Wansui.,-,10,1,,,,
15,down,HVRDVR,Bubble Gum,4,2,8,,,,
16,-,Candy,Movin On Up (Push It Mix),-,16,1,,,,
17,down,Pedro Bial,Everybody's Free (Um Novo Filtro),10,9,5,,,,
18,up,DJ Dai,Beat Party Vol 3,26,5,43,,,,
19,up,Bobbi Davis,Gwyneth Paltrow Money,34,6,12,,,,
20,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,3,15,,,,
21,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,7,4,,,,
22,down,Hardage & Jocelyn Brown,Beautiful Day,2,2,26,,,,
23,down,New Order,Bizarre Love Triangle,18,5,22,,,,
24,-,Fabrizio Fullone,Numa Club,-,5,10,,,,
25,-,Dinah Eastwood,You'll Never Find Another Love Like Mine,-,9,1,,,,
26,down,Sebas Gana,One,23,1,53,,,,
27,down,Network Music Ensemble,Transcendence,22,14,44,,,,
28,-,Duke Dumont,Ocean Drive (Extended Mix),-,11,56,,,,
29,-,Kungs & Cookin' On 3 Burners,This Girl,-,1,27,,,,
30,-,Lux-Inspira,Fashion Girl,-,30,1,,,,
31,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,3,58,,,,
32,-,Miele,Night Rhythm,-,2,122,,,,
33,down,The KLF,Build a Fire,29,7,65,,,,
34,-,Ikoliks,Big Time,-,13,2,,,,
35,down,Max Oazo,Ain't No Sunshine (feat. Cami),33,3,5,,,,
36,down,"Dubdogz, GHOSTT & Giana",Beggin',25,4,36,,,,
37,-,Capital Cities,Safe and Sound,-,37,2,,,,
38,down,Otto,Bob (Edu K Remix),15,8,46,,,,
39,-,Two Landscapes,To Lose Yourself,-,5,9,,,,
40,down,Sasha,Love Is All Around,20,2,72,,,,
41,down,I Monster,Daydream in Blue (Acoustic),32,1,123,,,,
42,down,In Mood,Ocean of Light (In-Mood-Mix),21,1,67,,,,
43,-,"Dubdogz, Liu & Dubdisko",Dancing,-,43,1,,,,
44,-,Ferndrop,Patient Number 9 (Ferndrop Synth Mix),-,24,1,,,,
45,-,Information Society,Slipping Away / Here Is Kazmeyer,-,11,24,,,,
46,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),12,2,35,,,,
47,-,Vangelis,12 O'Clock,-,10,33,,,,
48,down,Alex Zind,Back to You,31,31,2,,,,
49,-,DJ Spiderbat,Call Me by Your Name,-,12,8,,,,
50,-,Dom Vinheta,Quinta Feira (feat. Zeth Moralis),-,19,11,,,,
