Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Atlantic Waves,1,1,4,,,,
2,up,In Mood,Ocean of Light (In-Mood-Mix),29,1,90,,,,
3,up,Dj KAI,Várias Queixas (KAI remix),19,2,33,,,,
4,up,Gabrielle,Fallen Angel,14,2,57,,,,
5,down,PNAU & Troye Sivan,You Know What I Need,3,1,33,,,,
6,up,Spice Girls,2 Become 1 (Single Version),13,1,30,,,,
7,up,Claptone,Just a Ghost (feat. Seal),12,1,112,,,,
8,-,Sasha,Love Is All Around,-,2,96,,,,
9,-,New Order,Bizarre Love Triangle,-,5,66,,,,
10,up,BPMoore,Hold Your Own,11,1,15,,,,
11,up,Hallotian,I'm Good (blue),15,1,19,,,,
12,down,Sean Paul,I'm Still In Love With You (feat. Sasha),7,1,83,,,,
13,-,Naomi,How Many Loves,-,1,126,,,,
14,up,Miele,Night Rhythm,28,2,154,,,,
15,-,PSILOSAMPLES,Doce Vampiro,-,15,1,,,,
16,down,Vanessa da Mata,Boa Sorte / Good Luck,2,1,180,,,,
17,-,Luiz Poderoso Chefão,Cheiro da Karolina,-,16,7,,,,
18,-,Poolside & Amo Amo,Around the Sun,-,1,75,,,,
19,down,David Guetta,Titanium (feat. Sia),17,2,60,,,,
20,down,Fumex,Artista Desconhecido,10,2,37,,,,
21,-,Mario Sonidos,Efectos Especiales,-,10,20,,,,
22,-,Modjo,Lady (Hear Me Tonight),-,4,24,,,,
23,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,16,2,,,,
24,up,Fabrizio Fullone,Tribute House (NUMA),25,11,18,,,,
25,-,DJ Dai,Beat Party Vol 2,-,16,15,,,,
26,-,Noel,Silent Morning,-,9,52,,,,
27,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,4,34,,,,
28,down,Bruna Magalhães & Bruno Martini,Fica Lá Com Ela,9,3,21,,,,
29,down,The KLF,Build a Fire,20,7,110,,,,
30,-,Fabrizio Fullone,Numa Club,-,5,41,,,,
31,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,31,1,,,,
32,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,3,76,,,,
33,-,Dj Dark & Mentol,Kaval,-,28,4,,,,
34,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",16,12,14,,,,
35,-,Thomas Dolby,She Blinded Me With Science,-,18,9,,,,
36,-,Leopold Bär,Under the Same Sun (Original),-,36,1,,,,
37,-,Front 242,Headhunter,-,8,34,,,,
