Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fassounds,Better Together,-,1,1,,,,
2,down,Saros-FM,Nova,1,1,4,,,,
3,up,Gordon Gecco,Soundy,12,3,32,,,,
4,down,Smashtrax,Rugged and Ballsy,3,1,11,,,,
5,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,1,1,,,,
6,-,Elliot Bernstein,News Leader,-,2,1,,,,
7,up,Audiofetish,Surround Me With Your Love,11,1,40,,,,
8,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),32,1,24,,,,
9,down,Scar Tissue,Explant,2,1,43,,,,
10,down,Vanessa da Mata,Boa Sorte / Good Luck,8,1,42,,,,
11,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,3,11,,,,
12,up,Bristol Love,Stacc in Time (Meets Mix),19,11,12,,,,
13,up,M.I.A.,Pull Up the People,23,2,43,,,,
14,-,Monjes Budistas,My Spirit Flies To You,-,5,2,,,,
15,down,I Monster,Daydream in Blue (Acoustic),7,1,36,,,,
16,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,16,1,,,,
17,-,OMfG,Hello,-,1,27,,,,
18,-,Sasha,Love Is All Around,-,2,15,,,,
19,-,Vangelis,Conquest of Paradise,-,13,15,,,,
20,-,Kungs & Cookin' On 3 Burners,This Girl,-,1,6,,,,
21,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),14,1,27,,,,
22,-,Her Space Holiday,The Past Presents the Future,-,2,26,,,,
23,-,Duke Dumont,Ocean Drive (Extended Mix),-,11,15,,,,
24,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),24,1,25,,,,
25,down,Wetcat,Loving Every Minute,17,3,35,,,,
26,-,Soft Cell & Marc Almond,Tainted Love,-,26,1,,,,
27,up,Noel,Silent Morning,34,9,7,,,,
28,up,MrDougDoug,"America - Before the Election - 11-7-16, Pt. 2",37,22,2,,,,
29,-,Morcheeba,Rome Wasn'T Built In a Day,-,27,1,,,,
30,down,Miele,Night Rhythm,27,2,28,,,,
31,down,Vangelis,12 O'Clock,25,10,29,,,,
32,up,DJ Maze,Generic Old School,33,6,5,,,,
33,-,C. Allocco,"Dylan Loves School, Pineapple, And Owego, New York",-,1,29,,,,
34,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,11,1,,,,
35,-,Eduardo Luzquiños,Blinding Lights (Deep House),-,35,1,,,,
36,-,Network Music Ensemble,Digital Dream,-,36,1,,,,
37,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,3,5,,,,
38,-,"Stan Getz, Antônio Carlos Jobim, João Gilberto & Astrud Gilberto",Corcovado (TOKiMONSTA Remix),-,6,4,,,,
39,-,I Don't Care,I Don't Care (Electric Soulside Remix),-,24,5,,,,
40,down,Vangelis,Glorianna (Hymn a la Femme),6,6,6,,,,
