Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,19,,,,
2,up,Claptone,Just a Ghost (feat. Seal),2,1,77,,,,
3,up,Layzx,Sasuke Uchiha,21,2,8,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,1,144,,,,
5,up,Hardage & Jocelyn Brown,Beautiful Day,7,2,38,,,,
6,-,Charlie Ryan,Smiles Incorporated,-,6,1,,,,
7,up,Emanuel Kallins & Chieli Minucci,Financial Press,8,3,10,,,,
8,-,Poolside & Amo Amo,Around the Sun,-,1,57,,,,
9,-,"Gregor Hüber, Hans Gruber & Leo Lang",Transformator,-,5,3,,,,
10,-,DJ Luan Marques,Mega Funk Toma Tapão,-,10,11,,,,
11,-,Jones Meadow,Expect,-,11,1,,,,
12,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,5,2,32,,,,
13,up,New Order,Bizarre Love Triangle,18,5,38,,,,
14,-,Front 242,Headhunter,-,8,9,,,,
15,down,DJ Dai,Beat Party Vol 1,14,13,3,,,,
16,-,FuturePast,180822,-,16,2,,,,
17,up,The KLF,Build a Fire,19,7,79,,,,
18,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,72,,,,
19,-,Nerio & Emilio Palladino,Just The Way You Are,-,3,27,,,,
20,down,Spice Girls,2 Become 1 (Single Version),12,1,4,,,,
21,down,The Sugarhill Gang,Rapper's Delight,17,6,13,,,,
22,-,Baron Music,Summer Night,-,22,1,,,,
23,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],10,4,17,,,,
24,-,Acúleo,verdes foram os anos,-,24,1,,,,
25,down,Dj KAI,Várias Queixas (KAI remix),16,2,10,,,,
26,-,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,-,20,1,,,,
27,-,Thomas Dolby,She Blinded Me With Science,-,18,3,,,,
28,down,Kraftwerk,Non Stop,24,16,5,,,,
29,-,Mustelide,Ushnoy Wor,-,16,5,,,,
30,down,Miele,Night Rhythm,23,2,128,,,,
31,-,Vangelis,12 O'Clock,-,10,34,,,,
32,-,Bobbi Davis,Gwyneth Paltrow Money,-,6,16,,,,
33,-,Kiesza,Hideaway,-,23,5,,,,
