Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fassounds,Better Together,1,1,18,,,,
2,-,Dale Hudson,Perception,-,1,2,,,,
3,up,Soft Cell,Torch,10,1,17,,,,
4,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),18,1,42,,,,
5,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,4,1,18,,,,
6,-,Chime,Buddha Dream (Chilled Lounge Mix),-,2,2,,,,
7,-,Bob Marley,Is This Love (Montmartre Remix),-,1,31,,,,
8,up,Scar Tissue,Explant,15,1,60,,,,
9,up,Wetcat,Loving Every Minute,29,3,52,,,,
10,-,Years & Years,Eyes Shut,-,3,28,,,,
11,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),22,1,38,,,,
12,-,Kraftwerk,Radioactivity,-,4,9,,,,
13,-,Disclosure,Latch (Live),-,13,1,,,,
14,up,Codige Ego,Another Day in Paradise (Phil Collins),17,7,2,,,,
15,up,M.I.A.,Pull Up the People,21,2,60,,,,
16,-,Mark Joseph Rutherford,Horizon,-,16,2,,,,
17,-,Polo & Pan,Dorothy,-,17,1,,,,
18,up,Sasha,Love Is All Around,24,2,23,,,,
19,-,RUNE & Besomorph,Myself Again (feat. cluda),-,19,1,,,,
20,up,Wobbly,"Don't Stop, Don't Don't Stop, Don't Stop, Don't Stop",30,10,6,,,,
21,down,Naomi,How Many Loves,11,1,56,,,,
22,down,I Monster,Daydream in Blue (Acoustic),2,1,52,,,,
23,-,Duke Dumont,Ocean Drive (Extended Mix),-,11,21,,,,
24,down,Smashtrax,Rugged and Ballsy,9,1,24,,,,
25,up,Nood,"Anderson, Brazil",36,7,7,,,,
26,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,3,12,,,,
27,up,Conde do Forró & Japinha,Romance Desapegado (Remix),35,7,11,,,,
28,-,Eddie Atom,Run Away Run Away,-,6,14,,,,
29,-,Yazz,Fine Time,-,12,3,,,,
30,down,M People,Search for the Hero,8,1,43,,,,
31,-,Tele Music,Dancefloor Access,-,2,4,,,,
32,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),37,1,37,,,,
33,-,Kraftwerk,Music Non Stop,-,6,12,,,,
34,down,"Malifoo, Bhaskar & 2STRANGE",High,16,15,3,,,,
35,down,Network Music Ensemble,Halfpipe,14,14,2,,,,
36,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,7,3,,,,
37,-,Samo Zaen,Tonight,-,37,1,,,,
38,down,Audiofetish,Surround Me With Your Love,3,1,56,,,,
39,down,Parry Music,Working to Win,28,16,7,,,,
40,-,Gordon Gecco,Soundy,-,3,44,,,,
41,-,Miele,Night Rhythm,-,2,42,,,,
42,down,Various Artists,Electronic 80s (Continuous Mix 4),27,6,11,,,,
43,-,Harold Faltermeyer,Axel F,-,4,5,,,,
