Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),2,1,6,,,,
2,down,Scar Tissue,Explant,1,1,17,,,,
3,up,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,3,2,3,,,,
4,up,Irreversíveis,Quero Ser Feliz,14,1,11,,,,
5,-,Wetcat,Loving Every Minute,-,3,14,,,,
6,up,M.I.A.,Pull Up the People,7,2,17,,,,
7,down,Gordon Gecco,Soundy,6,3,9,,,,
8,up,Agnes Varon,Panacea,13,8,7,,,,
9,down,LuvMasterX,DON'T STOP 'TIL YOU GET ENOUGH   (DON'T STOP DUB YOU GET ENOUGH),4,2,6,,,,
10,up,Malifoo,So Tell Me (Radio Edit),17,10,2,,,,
11,-,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),-,1,1,,,,
12,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),16,1,7,,,,
13,down,Audiofetish,Surround Me With Your Love,10,1,16,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,23,1,17,,,,
15,-,"Africa / Sortet, Africa & Sortet",Sortet,-,15,1,,,,
16,-,Marcelinho Da Lua,Cotidiano,-,7,1,,,,
17,-,I Monster,Daydream in Blue (Acoustic),-,1,13,,,,
18,-,Evren Celimli,Credits Medley,-,18,1,,,,
19,-,EME & Zeeba,Say Goodbye (With Zeeba),-,19,1,,,,
20,down,OMfG,Hello,12,1,12,,,,
21,-,Her Space Holiday,The Past Presents the Future,-,2,8,,,,
22,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,4,,,,
23,down,Bob Marley,Is This Love (Remix),15,2,13,,,,
24,down,Vangelis,12 O'Clock,18,10,9,,,,
25,-,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),-,12,4,,,,
26,down,DJ Maze,90's Classic Açapella,9,3,14,,,,
27,-,Christian Falk & Jevetta Steele,Calling You (Shy FX Remix),-,27,1,,,,
28,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,8,,,,
29,-,M People,Search for the Hero,-,1,13,,,,
30,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,1,8,,,,
31,-,Duke Dumont,Ocean Drive (Extended Mix),-,11,1,,,,
32,up,Vangelis,Conquest of Paradise,36,13,5,,,,
33,-,Guts,What Is Love,-,33,1,,,,
34,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,18,4,,,,
35,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
36,down,Naomi,How Many Loves,30,1,16,,,,
37,-,Noel,Silent Morning,-,9,3,,,,
38,-,Fumex,Artista Desconhecido,-,2,5,,,,
39,-,Empire of the Sun,Walking On a Dream,-,6,1,,,,
