Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,18,,,,
2,up,Shouse,Love Tonight,3,1,46,,,,
3,up,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),4,3,37,,,,
4,-,Sasha,Love Is All Around,-,2,48,,,,
5,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,7,,,,
6,up,Sean Paul,I'm Still In Love With You (feat. Sasha),31,2,28,,,,
7,up,DJ Dai,Beat Party Vol 3,13,5,11,,,,
8,-,Robert Edwards,Dapper Flapper,-,4,1,,,,
9,up,I Monster,Daydream in Blue (Acoustic),12,1,97,,,,
10,-,Sunbeams Project,The Captain of Her Heart (Unplugged Mix),-,10,1,,,,
11,-,Gabrielle,Fallen Angel,-,2,11,,,,
12,-,Kactus,"Pessoa Certa, Hora Errada",-,5,1,,,,
13,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,4,10,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,8,1,86,,,,
15,up,"Dubdogz, GHOSTT & Giana",Beggin',28,4,8,,,,
16,up,The KLF,Build a Fire,19,7,28,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,13,5,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,1,57,,,,
19,up,Miele,Night Rhythm,29,2,91,,,,
20,-,Sebas Gana,One,-,1,15,,,,
21,-,Aural feat. Ituana,Amanha Talvez,-,21,1,,,,
22,-,Yazz,Fine Time,-,12,10,,,,
23,-,Pal Parallax,0501,-,23,1,,,,
24,-,Aazar,Diva (feat. Swae Lee & Tove Lo) [Atica Remix],-,24,1,,,,
25,up,M.I.A.,Pull Up the People,35,2,101,,,,
26,down,M People,Search for the Hero,7,1,78,,,,
27,-,0s0,12:02,-,27,1,,,,
28,-,Scar Tissue,Explant,-,1,109,,,,
29,-,Charles Kreamer,I Want You,-,5,2,,,,
30,up,Petit Biscuit,Waterfall (feat. Panama),42,17,5,,,,
31,down,Otto,Bob (Edu K Remix),17,8,11,,,,
32,-,Papik & Frankie Lovecchio,Can't Get Enough Of Your Love,-,17,3,,,,
33,up,Bruno Martini & David Hodges,Bring Me To Life,40,15,3,,,,
34,-,The Avener & Kadebostany,Castle in the Snow,-,1,3,,,,
35,-,Gabrielle Chiararo,Acquarello,-,19,12,,,,
36,-,Crazibiza,Dancing Heroes (Radio Mix),-,36,1,,,,
37,-,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,-,10,27,,,,
38,-,Curtis Alto,True Friend,-,7,18,,,,
39,-,Floyd,Semper Fidelis,-,39,1,,,,
40,-,Naomi,How Many Loves,-,1,97,,,,
41,down,Poolside & Amo Amo,Around the Sun,9,1,12,,,,
