Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,35,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,74,,,,
3,down,Sebas Gana,One,2,1,31,,,,
4,-,Mohammad Faruk,Tmi Ki Amar Hobe?,-,3,1,,,,
5,up,Elliot Bernstein,News Leader,8,2,24,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,12,1,102,,,,
7,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),6,2,12,,,,
8,down,Zachary Nelson,Digital Native,5,2,11,,,,
9,-,Trinity FM,S.O.S. (The Sound of Silence),-,6,5,,,,
10,up,Electronic Music Club,Techno Music (Erotic Party Music),13,7,4,,,,
11,-,Bobbi Davis,Gwyneth Paltrow Money,-,6,4,,,,
12,down,Gabrielle,Fallen Angel,3,2,26,,,,
13,-,Blank & Jones,Sweet Lullaby (RELAX Mix) [with Deep Forest],-,13,1,,,,
14,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,14,7,,,,
15,-,Captain Qubz,Open Fields,-,15,1,,,,
16,up,STUMPS,What a Little Can Do,16,11,6,,,,
17,down,Shouse,Love Tonight,9,1,63,,,,
18,-,Years & Years,Eyes Shut,-,3,62,,,,
19,down,Jbeil,Eddésands,15,11,5,,,,
20,down,Hardage & Jocelyn Brown,Beautiful Day,19,2,18,,,,
21,up,The KLF,Build a Fire,31,7,44,,,,
22,up,Harold Faltermeyer,Axel F,27,4,27,,,,
23,-,I Monster,Daydream in Blue (Acoustic),-,1,108,,,,
24,-,Sasha,Love Is All Around,-,2,61,,,,
25,-,Network Music Ensemble,Halfpipe,-,14,13,,,,
26,down,Miele,Night Rhythm,23,2,106,,,,
27,-,WizzX & Cool 7rack,Império,-,14,4,,,,
28,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),24,3,21,,,,
29,down,Otto,Bob (Edu K Remix),10,8,26,,,,
30,-,Bob Bradley & Matthew Sanchez,Digital Clock,-,28,2,,,,
31,down,DJ Dai,Beat Party Vol 3,21,5,26,,,,
32,-,Project North & Darrick Atwater,Under the Bridge,-,32,2,,,,
33,down,D-Groov & Nostalgic,Believe (Extended Mix),11,11,5,,,,
34,-,Zach Hefferman,Bobo,-,11,1,,,,
35,down,Naomi,How Many Loves,7,1,108,,,,
36,-,MusicbyAden,Going Home,-,36,1,,,,
37,-,Kavinsky,Nightcall,-,4,3,,,,
38,down,Sean Paul,I'm Still In Love With You (feat. Sasha),25,2,40,,,,
39,-,El Hombre Viento,01 05 1984,-,39,1,,,,
40,-,Musica Per Bambini,GianTarlo (feat. Giovanni Gulino),-,23,3,,,,
