Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zeeba, Isadora & Marina Diniz",It's Your Life,5,1,0,,,,
2,up,Her Space Holiday,The Past Presents the Future,3,2,0,,,,
3,down,Art of Noise,Moments In Love,1,1,0,,,,
4,up,Audiofetish,Surround Me With Your Love,20,1,0,,,,
5,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,8,1,0,,,,
6,up,Bob Marley,Is This Love (Remix),26,2,0,,,,
7,up,Jon Hansson,Secret Deal,12,2,0,,,,
8,down,M People,Search for the Hero,2,1,0,,,,
9,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,7,3,0,,,,
10,down,Electribe 101,Talking With Myself '98 (Canny Remix),9,9,0,,,,
11,up,Sasha,Love Is All Around,13,2,0,,,,
12,down,I Monster,Daydream in Blue (Acoustic),6,1,0,,,,
13,up,Naomi,How Many Loves,19,1,0,,,,
14,up,Wetcat,Loving Every Minute,18,3,0,,,,
15,-,Scar Tissue,Explant,-,1,0,,,,
16,-,The Electroclassic,Screaming Around the World,-,16,0,,,,
17,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),10,1,0,,,,
18,down,Years & Years,Eyes Shut,11,3,0,,,,
19,-,Gesaffelstein & Pharrell Williams,Blast Off,-,19,0,,,,
20,-,Møme,Sail Away (feat. Ricky Ducati),-,19,0,,,,
21,-,Irreversíveis,Quero Ser Feliz,-,1,0,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,23,13,0,,,,
23,down,OMfG,Hello,14,1,0,,,,
24,down,Nerio & Emilio Palladino,Just The Way You Are,4,3,0,,,,
25,down,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),21,1,0,,,,
26,-,Klangkarussell,Sonnentanz,-,26,0,,,,
27,-,FDVM,Spread the Vibe (feat. Ezee) [Extended],-,27,0,,,,
28,down,Jean-Michel Jarre,"Oxygene, Pt. 2",22,3,0,,,,
