Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fassounds,Better Together,3,1,3,,,,
2,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,1,1,3,,,,
3,down,Saros-FM,Nova,2,1,6,,,,
4,-,Menor,Você Não Vale Nada,-,4,1,,,,
5,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),17,1,27,,,,
6,up,Audiofetish,Surround Me With Your Love,13,1,42,,,,
7,-,Sasha,Love Is All Around,-,2,16,,,,
8,-,Polinski,Like Fireflies,-,8,1,,,,
9,up,M People,Search for the Hero,10,1,31,,,,
10,up,In Mood,Ocean of Light (In-Mood-Mix),30,1,25,,,,
11,up,Naomi,How Many Loves,15,1,42,,,,
12,-,Scotch Eggs,Eight Days a Week,-,12,2,,,,
13,down,Vanessa da Mata,Boa Sorte / Good Luck,6,1,44,,,,
14,up,Justice,D.A.N.C.E (Radio Edit),22,14,2,,,,
15,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),25,1,26,,,,
16,down,Bob Marley,Is This Love (Montmartre Remix),14,1,20,,,,
17,-,Guigui 02,Don't Stop,-,17,1,,,,
18,up,OMfG,Hello,21,1,29,,,,
19,-,DJ Luan Marques,Mega Funk Toma Tapão,-,10,1,,,,
20,down,M.I.A.,Pull Up the People,11,2,45,,,,
21,down,I Monster,Daydream in Blue (Acoustic),7,1,38,,,,
22,down,Wetcat,Loving Every Minute,16,3,37,,,,
23,up,Duke Dumont,Ocean Drive (Extended Mix),31,11,17,,,,
24,-,ANALAGA & Atitude 67,Tudo ao Contrário,-,24,3,,,,
25,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),23,1,29,,,,
26,down,Years & Years,Eyes Shut,24,3,21,,,,
27,-,Various Artists,Electronic 80s (Continuous Mix 4),-,6,4,,,,
28,down,Fassounds,Seaside Festival,18,18,6,,,,
29,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,1,28,,,,
30,down,Scar Tissue,Explant,4,1,45,,,,
31,-,Supla,Kung Fu on You (feat. Victoria Wells) [Herson Remix],-,31,1,,,,
32,down,Gordon Gecco,Soundy,9,3,34,,,,
33,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,3,12,,,,
34,-,David Guetta,Titanium (feat. Sia),-,2,15,,,,
35,-,Irreversíveis,Quero Ser Feliz,-,1,28,,,,
36,-,Vangelis,Conquest of Paradise,-,13,16,,,,
37,-,Las Quenas De Cuzco,Hey Jude,-,37,1,,,,
38,-,Gabe Pereira,Na Raba Toma Tapão (Remix),-,13,6,,,,
39,down,Miele,Night Rhythm,19,2,30,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,1,14,,,,
41,down,Eddie Atom,Run Away Run Away,26,6,7,,,,
42,-,Eric Lévi,Enae Volare Mezzo (Remix),-,21,6,,,,
43,down,DJ Maze,Generic Old School,29,6,7,,,,
