Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,2,,,,
2,up,Shouse,Love Tonight,2,1,30,,,,
3,up,Kungs & Cookin' On 3 Burners,This Girl,4,1,21,,,,
4,up,I Monster,Daydream in Blue (Acoustic),14,1,84,,,,
5,up,David Guetta,Titanium (feat. Sia),23,2,39,,,,
6,up,Sean Paul,I'm Still In Love With You (feat. Sasha),36,2,19,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,10,1,72,,,,
8,-,Killrude,Flip It,-,8,1,,,,
9,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),38,1,79,,,,
10,-,Curtis Alto,True Friend,-,7,6,,,,
11,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),7,1,65,,,,
12,-,Mark Ronson,Valerie,-,2,5,,,,
13,-,The Silent Senders,"Ma Rose, Mon Etoile",-,13,1,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,1,43,,,,
15,up,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],35,2,27,,,,
16,up,Brock Hewitt: Stories in Sound & The David Roy Collective,Rejoice in the Morning,42,16,2,,,,
17,up,Miele,Night Rhythm,30,2,77,,,,
18,down,Harold Faltermeyer,Axel F,13,4,12,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),40,11,28,,,,
20,up,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,21,10,14,,,,
21,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),17,1,29,,,,
22,up,The KLF,Build a Fire,28,7,13,,,,
23,down,File Not Found,Find You,6,6,5,,,,
24,-,Kipul,01 - 25 14 - 09 - 15,-,24,1,,,,
25,down,Kernelstrip,Yes,12,9,2,,,,
26,-,Cosmosapien,02 - 09,-,26,1,,,,
27,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],11,11,19,,,,
28,up,Wetcat,Loving Every Minute,34,3,79,,,,
29,up,Scar Tissue,Explant,47,1,97,,,,
30,down,Saros-FM,Nova,8,1,11,,,,
31,up,M.I.A.,Pull Up the People,44,2,90,,,,
32,down,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),27,3,30,,,,
33,up,Years & Years,Eyes Shut,37,3,48,,,,
34,up,Sebas Gana,One,48,1,3,,,,
35,up,Gordon Gecco,Soundy,39,3,67,,,,
36,-,Naomi,How Many Loves,-,1,85,,,,
37,down,Bob Marley,Is This Love (Montmartre Remix),16,1,65,,,,
38,down,Art of Noise,Moments In Love,19,1,24,,,,
39,up,David Renda,Shakalaka,45,7,12,,,,
40,-,Kraftwerk,Music Non Stop,-,6,28,,,,
41,-,Cat Dealers,Gravity (feat. Magga & Evokings) [Band Version],-,33,1,,,,
42,-,80s Casual,Gone 2 Long,-,28,5,,,,
43,-,FTampa,Love Is All We Need (feat. Anne M.),-,31,2,,,,
44,down,Lya,Indecent Proposal,29,16,7,,,,
45,-,Kraftwerk,The Hall of Mirrors (Remastered),-,14,2,,,,
46,-,Tony Garcia,Just Like the Wind (Melody) [feat. Peter Fontaine],-,29,1,,,,
47,down,M People,Search for the Hero,18,1,74,,,,
48,-,Nero,Promises (Calvin Harris Remix),-,48,1,,,,
49,-,Stars On 45,Stars On 45 (Single Version),-,5,5,,,,
50,down,Gabrielle Chiararo,Acquarello,43,19,9,,,,
51,-,"Rita Lee, Roberto de Carvalho & Eric Kupper",Pega Rapaz (Eric Kupper Remix),-,51,1,,,,
52,down,Owl City,Fireflies,50,9,6,,,,
