Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,25,,,,
2,up,PNAU & Troye Sivan,You Know What I Need,3,1,3,,,,
3,up,Claptone,Just a Ghost (feat. Seal),5,1,83,,,,
4,-,Layzx,Sasuke Uchiha,-,2,13,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,13,1,150,,,,
6,up,New Order,Bizarre Love Triangle,18,5,43,,,,
7,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],10,4,23,,,,
8,down,"Gregor Hüber, Hans Gruber & Leo Lang",Transformator,6,5,7,,,,
9,up,The Sugarhill Gang,Rapper's Delight,27,6,19,,,,
10,-,Nerio & Emilio Palladino,Just The Way You Are,-,3,28,,,,
11,-,Noel,Silent Morning,-,9,45,,,,
12,-,Cathal,Goats Are Coming,-,12,2,,,,
13,down,PNAU & Khalid,The Hard Way,9,5,4,,,,
14,up,Front 242,Headhunter,23,8,14,,,,
15,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,60,,,,
16,up,Miele,Night Rhythm,21,2,134,,,,
17,up,Jon Baz,Attraction Physical - (Physical Attraction),24,11,4,,,,
18,down,Hardage & Jocelyn Brown,Beautiful Day,11,2,41,,,,
19,-,Dj KAI,Várias Queixas (KAI remix),-,2,13,,,,
20,-,Dinah Eastwood,You'll Never Find Another Love Like Mine,-,9,6,,,,
21,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,3,13,,,,
22,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,7,3,,,,
23,up,Kerala Dust,"Moonbeam, Midnight, Howl",28,23,2,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,119,,,,
25,up,The KLF,Build a Fire,30,7,83,,,,
26,-,Deliriumbox,This Is What You Came For,-,10,14,,,,
27,-,Dom Vinheta,Quinta Feira (feat. Zeth Moralis),-,19,18,,,,
28,-,Fumex,Artista Desconhecido,-,2,11,,,,
29,-,Celso Ricardi,Hipnoze,-,26,3,,,,
30,-,Cyrano,Whats On Your Mind,-,17,5,,,,
31,down,Fabrizio Fullone,Numa Club,15,5,22,,,,
