Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebas Gana,One,2,1,33,,,,
2,down,Claptone,Just a Ghost (feat. Seal),1,1,37,,,,
3,up,Dj Dark & Mentol,Mood (Radio Edit),24,1,10,,,,
4,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),6,2,14,,,,
5,-,Sasha,Love Is All Around,-,2,62,,,,
6,up,Zachary Nelson,Digital Native,12,2,13,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,7,1,104,,,,
8,up,DJ Dai,Beat Party Vol 3,19,5,28,,,,
9,up,Electronic Music Club,Techno Music (Erotic Party Music),30,7,6,,,,
10,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),9,3,23,,,,
11,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,3,46,,,,
12,up,Poolside & Amo Amo,Around the Sun,13,1,26,,,,
13,-,Thomas Dolby,She Blinded Me With Science (Live),-,13,6,,,,
14,-,Above & Beyond,Love Is Not Enough (Original Mix) [feat. Zoë Johnston],-,14,1,,,,
15,-,Years & Years,Eyes Shut,-,3,63,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,76,,,,
17,-,Fabrizio Fullone,Tribute House (NUMA),-,11,8,,,,
18,-,WizzX & Cool 7rack,Império,-,14,5,,,,
19,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,10,1,,,,
20,-,Roa,Freedom,-,3,5,,,,
21,down,Otto,Bob (Edu K Remix),10,8,28,,,,
22,down,Miele,Night Rhythm,5,2,108,,,,
23,down,STUMPS,What a Little Can Do,18,11,8,,,,
24,down,Shouse,Love Tonight,8,1,65,,,,
25,-,"Dubdogz, GHOSTT & Giana",Beggin',-,4,21,,,,
26,-,cXr7,Beholder,-,26,1,,,,
27,-,birdlee8,Beautiful Day,-,27,1,,,,
28,up,Sean Paul,I'm Still In Love With You (feat. Sasha),38,2,42,,,,
29,down,Network Music Ensemble,Transcendence,26,14,22,,,,
30,-,Owl City,Fireflies,-,9,8,,,,
31,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,16,15,,,,
32,up,Gordon Gecco,Soundy,33,3,88,,,,
33,-,Sofia Carson,"It's Only Love, Nobody Dies",-,33,1,,,,
34,-,Kraftwerk,Non Stop,-,16,2,,,,
35,-,Pytt Gardin,Begin,-,35,3,,,,
36,down,The KLF,Build a Fire,17,7,46,,,,
