Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,11,,,,
2,up,Bob Marley,Is This Love (Montmartre Remix),6,1,46,,,,
3,-,Limujii,Lolly,-,3,1,,,,
4,-,DJ MP7,Fé em Deus,-,4,3,,,,
5,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,34,,,,
6,-,Lux-Inspira,Passion Stuff,-,5,1,,,,
7,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),3,1,61,,,,
8,-,Naomi,How Many Loves,-,1,73,,,,
9,down,Soft Cell,Torch,4,1,35,,,,
10,up,Wobbly,"Don't Stop, Don't Don't Stop, Don't Stop, Don't Stop",28,10,9,,,,
11,down,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],7,2,8,,,,
12,down,Shouse,Love Tonight,8,1,11,,,,
13,down,Out of Flux,Chaos at the Spaceship,12,4,7,,,,
14,down,Czechoslovakia,Make It Easy On Yourself,11,4,13,,,,
15,up,Wetcat,Loving Every Minute,15,3,69,,,,
16,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],23,11,12,,,,
17,up,I Monster,Daydream in Blue (Acoustic),33,1,67,,,,
18,-,M People,Search for the Hero,-,1,57,,,,
19,down,M.I.A.,Pull Up the People,9,2,77,,,,
20,up,Years & Years,Eyes Shut,37,3,38,,,,
21,up,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),32,6,8,,,,
22,down,Scar Tissue,Explant,17,1,79,,,,
23,-,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),-,12,10,,,,
24,-,"Stan Getz, Antônio Carlos Jobim, João Gilberto & Astrud Gilberto",Corcovado (TOKiMONSTA Remix),-,6,24,,,,
25,down,Miele,Night Rhythm,21,2,58,,,,
26,up,Harold Faltermeyer,Axel F,30,4,9,,,,
27,-,FKJ,Joy,-,27,4,,,,
28,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,28,1,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,1,31,,,,
30,down,Mendon,Driver's License (Remix),25,15,5,,,,
31,down,Noel,Silent Morning,22,9,17,,,,
