Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,19,,,,
2,up,Shouse,Love Tonight,2,1,47,,,,
3,-,Elliot Bernstein,News Leader,-,2,14,,,,
4,up,M People,Search for the Hero,26,1,79,,,,
5,up,Kactus,"Pessoa Certa, Hora Errada",12,5,2,,,,
6,up,Sean Paul,I'm Still In Love With You (feat. Sasha),6,2,29,,,,
7,up,Gabrielle,Fallen Angel,11,2,12,,,,
8,-,Monjes Budistas,My Spirit Flies To You,-,5,11,,,,
9,down,Sasha,Love Is All Around,4,2,49,,,,
10,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,3,8,,,,
11,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,50,,,,
12,down,DJ Dai,Beat Party Vol 3,7,5,12,,,,
13,-,Portugal. The Man,Live In the Moment,-,13,2,,,,
14,-,Duke Dumont,Ocean Drive (Extended Mix),-,11,39,,,,
15,down,Robert Edwards,Dapper Flapper,8,4,2,,,,
16,-,Anorak,Pet Sematary (Ramones),-,4,1,,,,
17,-,"Zeeba, Isadora & Marina Diniz",It's Your Life,-,1,16,,,,
18,up,Otto,Bob (Edu K Remix),31,8,12,,,,
19,-,Enigma,Sadeness,-,10,15,,,,
20,down,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),3,3,38,,,,
21,-,Evokings & Teo Kylix,Look Around (feat. Teo Kylix),-,21,1,,,,
22,down,Sebas Gana,One,20,1,16,,,,
23,down,Miele,Night Rhythm,19,2,92,,,,
24,-,Echo 15,Kiss,-,24,1,,,,
25,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,13,3,,,,
26,up,Bruno Martini & David Hodges,Bring Me To Life,33,15,4,,,,
27,down,The KLF,Build a Fire,16,7,29,,,,
28,up,Petit Biscuit,Waterfall (feat. Panama),30,17,6,,,,
29,-,Menor,Você Não Vale Nada,-,4,3,,,,
30,down,"Dubdogz, GHOSTT & Giana",Beggin',15,4,9,,,,
31,up,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,37,10,28,,,,
32,up,Poolside & Amo Amo,Around the Sun,41,1,13,,,,
33,-,Electribe 101,Talking With Myself ('98 Canny Remix),-,25,7,,,,
34,-,n_cpx,Waiting for Tommorow,-,17,3,,,,
35,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,35,1,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,58,,,,
37,up,Curtis Alto,True Friend,38,7,19,,,,
38,-,Depeche Mode,Enjoy the Silence,-,22,2,,,,
39,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,39,,,,
40,-,Trevor Rabin,I Can't Look Away,-,22,2,,,,
41,-,Jamie Lancaster & Karen Souza,Billie Jean,-,28,1,,,,
42,down,Papik & Frankie Lovecchio,Can't Get Enough Of Your Love,32,17,4,,,,
43,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,13,6,,,,
44,down,Scar Tissue,Explant,28,1,110,,,,
45,-,Reinald-o,Another Night,-,29,3,,,,
46,-,Raz Burg,Sunny Days,-,8,1,,,,
47,-,The Voice In Fashion,Give Me Your Love,-,20,9,,,,
