Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,9,,,,
2,up,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),4,2,8,,,,
3,-,Dj KAI,Várias Queixas (KAI remix),-,2,15,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,124,,,,
5,down,Layzx,Sasuke Uchiha,3,2,19,,,,
6,-,Sasha,Love Is All Around,-,2,89,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,10,1,156,,,,
8,-,Spice Girls,2 Become 1 (Orchestral Version),-,5,8,,,,
9,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],9,4,27,,,,
10,up,Syllarx,Ligue des champions (Dance Remix),27,8,5,,,,
11,-,Ofri Flint,Brass Attack,-,6,1,,,,
12,down,Claptone,Just a Ghost (feat. Seal),5,1,89,,,,
13,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,3,59,,,,
14,-,Sitti,Till There Was You,-,14,4,,,,
15,-,King Trimble,Clowns,-,8,1,,,,
16,-,Fabrizio Fullone,Numa Club,-,5,25,,,,
17,-,Jon Baz,Attraction Physical - (Physical Attraction),-,11,5,,,,
18,down,Fumex,Artista Desconhecido,7,2,15,,,,
19,up,The Sugarhill Gang,Rapper's Delight,20,6,24,,,,
20,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,3,16,,,,
21,-,Spice Girls,2 Become 1 (Single Version),-,1,13,,,,
22,up,In Mood,Ocean of Light (In-Mood-Mix),29,1,77,,,,
23,down,PNAU & Khalid,The Hard Way,19,5,9,,,,
24,-,Claudinho Brasil & Harmonika,Mamma Mia,-,22,1,,,,
25,down,Mario Sonidos,Efectos Especiales,15,10,11,,,,
26,up,The KLF,Build a Fire,28,7,89,,,,
27,-,Kiroo,Disco Crazy,-,21,1,,,,
28,-,DJ Electro X,Ricochet,-,28,1,,,,
29,-,Years & Years,Eyes Shut,-,3,83,,,,
