Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,26,,,,
2,up,PNAU & Troye Sivan,You Know What I Need,2,1,4,,,,
3,up,Claptone,Just a Ghost (feat. Seal),3,1,84,,,,
4,-,Fassounds,Song of the Sea,-,4,4,,,,
5,-,Monjes Budistas,My Spirit Flies To You,-,5,19,,,,
6,-,Gabrielle,Fallen Angel,-,2,43,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,5,1,151,,,,
8,down,Layzx,Sasuke Uchiha,4,2,14,,,,
9,down,"Gregor Hüber, Hans Gruber & Leo Lang",Transformator,8,5,8,,,,
10,-,Standardz,Puesta De Sol,-,9,1,,,,
11,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,74,,,,
12,-,Sasha,Love Is All Around,-,2,85,,,,
13,up,PNAU & Khalid,The Hard Way,13,5,5,,,,
14,-,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),-,2,45,,,,
15,-,Years & Years,Eyes Shut,-,3,80,,,,
16,-,Dono,Just on Time,-,16,1,,,,
17,-,Luiz Poderoso Chefão,Cheiro da Karolina,-,16,1,,,,
18,-,Spice Girls,2 Become 1 (Single Version),-,1,9,,,,
19,up,Deliriumbox,This Is What You Came For,26,10,15,,,,
20,down,New Order,Bizarre Love Triangle,6,5,44,,,,
21,up,Dom Vinheta,Quinta Feira (feat. Zeth Moralis),27,19,19,,,,
22,-,Gabrielle Chiararo,Samba Da Bencao,-,22,2,,,,
23,down,The Sugarhill Gang,Rapper's Delight,9,6,20,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,120,,,,
25,up,The KLF,Build a Fire,25,7,84,,,,
26,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,3,56,,,,
27,down,Noel,Silent Morning,11,9,46,,,,
28,-,I Monster,Daydream in Blue (Acoustic),-,1,137,,,,
29,-,Kraftwerk,Non Stop,-,16,6,,,,
