Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malifoo,Together (Radio Edit),2,1,2,,,,
2,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,1,1,2,,,,
3,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),12,1,2,,,,
4,down,M.I.A.,Pull Up the People,3,2,2,,,,
5,down,OMfG,Hello,4,1,2,,,,
6,up,Years & Years,King,8,2,2,,,,
7,up,Wetcat,Loving Every Minute,30,3,2,,,,
8,up,Jon Hansson,Secret Deal,18,2,2,,,,
9,up,Art of Noise,Moments In Love,10,1,2,,,,
10,down,Scar Tissue,Explant,9,1,2,,,,
11,down,I Monster,Daydream in Blue (Acoustic),5,1,2,,,,
12,up,David Guetta,Titanium (feat. Sia),19,2,2,,,,
13,down,Møme,Aloha (feat. Merryn Jeann),11,4,2,,,,
14,up,Audiofetish,Surround Me With Your Love,17,1,2,,,,
15,up,"Zeeba, Isadora & Marina Diniz",It's Your Life,23,1,2,,,,
16,up,Vanessa da Mata,Boa Sorte / Good Luck,26,1,2,,,,
17,up,Flume,Never Be Like You (feat. Kai),36,3,2,,,,
18,up,Dubdogz,Techno Prank,31,16,2,,,,
19,up,Fabrice Potec,True Faith (Airy Mix),27,1,2,,,,
20,up,In Mood,Ocean of Light (In-Mood-Mix),24,1,2,,,,
21,-,Aghori Tantrik,The Curse,-,19,1,,,,
22,down,Eddie Atom,Run Away Run Away,21,6,2,,,,
23,down,Her Space Holiday,The Past Presents the Future,14,2,2,,,,
24,-,Vitor Kley & Bruno Martini,Morena (Bruno Martini Remix),-,24,1,,,,
25,-,Bob Marley,Is This Love (Remix),-,2,1,,,,
26,down,Naomi,How Many Loves,6,1,2,,,,
27,down,DJ Maze,90's Classic Açapella,16,3,2,,,,
28,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,16,1,,,,
29,-,Faka,Isifundo Sokuqala,-,29,1,,,,
