Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,55,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,94,,,,
3,down,Fassounds,Better Together,2,1,29,,,,
4,up,DJ Collins,Mila,39,4,3,,,,
5,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,25,2,10,,,,
6,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),16,2,31,,,,
7,up,Naomi,How Many Loves,14,1,116,,,,
8,up,M.I.A.,Pull Up the People,9,2,122,,,,
9,-,Linn Snap,Rosa,-,1,1,,,,
10,-,"Dubdogz, GHOSTT & Giana",Beggin',-,4,31,,,,
11,-,I Monster,Daydream in Blue (Acoustic),-,1,119,,,,
12,-,"Cazt, Nicolas Candido & ØNEhead",Hoje Caminhei (Remix),-,4,1,,,,
13,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Put on Love,-,5,9,,,,
14,-,"Breno Rocha, Cris Hoefling & Israel & Rodolffo",Só de Sacanagem (feat. Mc Matheuzinho) [Remix],-,7,4,,,,
15,-,Anselm Kreuzer & Markus Segschneider,Weightless,-,15,1,,,,
16,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),23,3,35,,,,
17,-,Manimal & Santti,Like Home,-,12,6,,,,
18,-,Charli XCX,Used to Know Me,-,18,1,,,,
19,-,Sebas Gana,Electrónica,-,5,3,,,,
20,down,Otto,Bob (Edu K Remix),11,8,41,,,,
21,-,Poolside & Amo Amo,Around the Sun,-,1,41,,,,
22,-,Miele,Night Rhythm,-,2,119,,,,
23,-,Rezak,Dont Make Me Wait,-,23,2,,,,
24,-,Sebas Gana,One,-,1,48,,,,
25,up,Alok & Ixã,Meu Amor (Santti Remix),29,25,2,,,,
26,-,Cyrano,Whats On Your Mind,-,17,2,,,,
27,-,andiricum2,Island,-,27,1,,,,
28,-,Noel,Silent Morning,-,9,38,,,,
29,-,Claudio Zoli,Noite Do Prazer (Mad Zoo's Massive Sessions),-,7,2,,,,
30,-,Redbone,Come and Get Your Love,-,30,1,,,,
31,-,Visage,Homless,-,31,1,,,,
32,down,The Commodores,Nightshift,7,6,7,,,,
33,-,"Bruno Be, Julio Torres & Emmathomas",Falling For You (Extended Mix),-,33,1,,,,
34,-,Dom Vinheta,Quinta Feira (feat. Zeth Moralis),-,19,8,,,,
35,-,Bob Bradley & Steve Dymond,Void,-,35,1,,,,
36,down,New Order,Bizarre Love Triangle,19,5,19,,,,
37,-,PARA-NML,Tik Tok,-,22,4,,,,
38,-,Modjo,Lady (Hear Me Tonight),-,4,22,,,,
39,-,Cashdanotalien,Ive Been Here Before,-,34,2,,,,
40,-,ShinyEyes,NewAg3,-,12,3,,,,
41,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,3,2,,,,
42,-,George Kranz,Din Daa Daa,-,42,1,,,,
43,down,Vanessa da Mata,Boa Sorte / Good Luck,6,1,122,,,,
44,-,Roa,Freedom,-,3,15,,,,
45,-,Network Music Ensemble,Transcendence,-,14,39,,,,
46,down,Shouse,Love Tonight,12,1,77,,,,
47,-,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],-,2,44,,,,
48,down,Sean Paul,I'm Still In Love With You (feat. Sasha),17,2,58,,,,
49,-,Jbeil,Old Souk Byblos,-,49,1,,,,
