Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fernanda Abreu & Toni Garrido,Tempos Modernos (feat. DJ Meme),-,1,0,,,,
2,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,1,0,,,,
3,-,"Zeeba, Isadora & Marina Diniz",It's Your Life,-,1,0,,,,
4,-,Karen Souza,Do You Really Want to Hurt Me,-,4,0,,,,
5,-,Lost Kings,Too Far Gone (feat. Anna Clendening),-,5,0,,,,
6,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,6,0,,,,
7,-,Eeba,Love Song,-,7,0,,,,
8,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,0,,,,
9,-,Aazar,Diva (feat. Swae Lee & Tove Lo) [Freekill Remix],-,9,0,,,,
10,-,Purple Disco Machine,Body Funk (Radio Edit),-,10,0,,,,
11,-,Information Society,Slipping Away / Here Is Kazmeyer,-,11,0,,,,
12,-,Miele,Night Rhythm,-,2,0,,,,
13,-,Astrid S,Breathe (Basic Tape Remix),-,13,0,,,,
14,-,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,-,3,0,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
16,-,Her Space Holiday,The Past Presents the Future,-,2,0,,,,
17,-,Naomi,How Many Loves,-,1,0,,,,
18,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,0,,,,
19,-,Telophazer,For Reasons Unknown,-,19,0,,,,
20,-,Manimal & Bruno Be,Stay Close (Bruno Be Remix) [Extended Mix],-,20,0,,,,
21,-,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You (Club Mix),-,21,0,,,,
22,-,Manimal & Santti,Like Home,-,12,0,,,,
23,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,5,0,,,,
24,-,Years & Years,Eyes Shut,-,3,0,,,,
25,-,Libra,All I Want For Christmas Is You,-,25,0,,,,
26,-,GANNAH,La La Land (Club Mix),-,26,0,,,,
