Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dale Hudson,Perception,4,1,4,,,,
2,down,Fassounds,Better Together,1,1,20,,,,
3,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,3,1,20,,,,
4,up,Morcheeba,Undress Me Now,5,4,5,,,,
5,-,Smashtrax,Rugged and Ballsy,-,1,25,,,,
6,up,Wetcat,Loving Every Minute,20,3,54,,,,
7,-,I Monster,Daydream in Blue (Acoustic),-,1,53,,,,
8,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),16,1,44,,,,
9,down,Codige Ego,Another Day in Paradise (Phil Collins),7,7,4,,,,
10,down,Naomi,How Many Loves,8,1,58,,,,
11,up,Scar Tissue,Explant,21,1,62,,,,
12,up,Nood,"Anderson, Brazil",18,7,9,,,,
13,down,Malifoo & Adriano Pagani,Tell Me Something (Adriano Pagani Remix),10,10,2,,,,
14,up,Miele,Night Rhythm,28,2,44,,,,
15,-,"Malifoo, Bhaskar & 2STRANGE",High,-,15,4,,,,
16,up,M People,Search for the Hero,37,1,45,,,,
17,up,Kraftwerk,Music Non Stop,25,6,14,,,,
18,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,5,2,,,,
19,down,Soft Cell,Torch,2,1,19,,,,
20,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,11,4,,,,
21,-,Tele Music,Dancefloor Access,-,2,5,,,,
22,up,Gordon Gecco,Soundy,35,3,46,,,,
23,down,Audiofetish,Surround Me With Your Love,6,1,58,,,,
24,up,Parry Music,Working to Win,29,16,9,,,,
25,down,"Stan Getz, Antônio Carlos Jobim, João Gilberto & Astrud Gilberto",Corcovado (TOKiMONSTA Remix),13,6,12,,,,
26,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,7,4,,,,
27,down,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),12,3,14,,,,
28,-,Art of Noise,Moments In Love,-,1,11,,,,
29,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),22,1,43,,,,
30,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,30,1,,,,
31,down,Mc Copinho,Nem Vo Tirar Meu Fuzil Pra Poder Fuder Contigo,27,22,2,,,,
32,down,Michelle Simonal,I Just Wanna Stop,24,15,2,,,,
33,-,Her Space Holiday,The Past Presents the Future,-,2,36,,,,
34,down,Conde do Forró & Japinha,Romance Desapegado (Remix),26,7,13,,,,
35,up,Eddie Atom,Run Away Run Away,38,6,16,,,,
36,up,David Guetta,Titanium (feat. Sia),39,2,23,,,,
37,-,Sounds of Nature,Calma,-,37,1,,,,
38,-,Fernanda Abreu & Toni Garrido,Tempos Modernos (feat. DJ Meme),-,1,1,,,,
39,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,20,,,,
