Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,1,1,0,,,,
2,up,Disclosure,Latch (feat. Sam Smith),21,2,0,,,,
3,up,Jean-Michel Jarre,"Oxygene, Pt. 2",6,3,0,,,,
4,up,Sasha,Love Is All Around,19,2,0,,,,
5,down,Art of Noise,Moments In Love,4,1,0,,,,
6,up,Wetcat,Loving Every Minute,18,3,0,,,,
7,-,Her Space Holiday,The Past Presents the Future,-,2,0,,,,
8,down,OMfG,Hello,2,1,0,,,,
9,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,0,,,,
10,-,Morcheeba,Undress Me Now,-,4,0,,,,
11,-,Bob Marley,Is This Love (Remix),-,2,0,,,,
12,-,Chemical Surf,Magalenha (Ibiza Summer Remix),-,12,0,,,,
13,down,I Monster,Daydream in Blue (Acoustic),8,1,0,,,,
14,-,Nerio & Emilio Palladino,Just The Way You Are,-,3,0,,,,
15,-,Miele,Night Rhythm,-,2,0,,,,
16,down,Years & Years,Eyes Shut,14,3,0,,,,
17,up,Cat Dealers & Evokings,Gravity (feat. Mága),22,17,0,,,,
18,down,David Guetta,Titanium (feat. Sia),9,2,0,,,,
19,-,Czechoslovakia,Make It Easy On Yourself,-,4,0,,,,
20,down,Electribe 101,Talking With Myself '98 (Canny Remix),16,9,0,,,,
21,down,"Zeeba, Isadora & Marina Diniz",It's Your Life,15,1,0,,,,
22,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),5,1,0,,,,
23,up,M.I.A.,Pull Up the People,27,2,0,,,,
24,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,17,3,0,,,,
25,-,Baasik,Evacuate (feat. Aeva),-,25,0,,,,
26,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,0,,,,
27,down,DJ Maze,90's Classic Açapella,11,3,0,,,,
28,-,Illenium & Gryffin,Feel Good (feat. Daya),-,28,0,,,,
29,-,Blank & Jones,Roots / Nothing Can Come Between Us (with Mike Francis),-,9,0,,,,
30,-,Jopin & Yannick,Light,-,30,0,,,,
31,-,I Am X,Lean On Me,-,31,0,,,,
32,down,Thom Yorke,Suspirium,26,26,0,,,,
33,down,M People,Search for the Hero,7,1,0,,,,
34,down,EME & Zeeba,Say Goodbye (With Zeeba),24,19,0,,,,
35,down,Jon Hansson,Secret Deal,10,2,0,,,,
