Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,11,,,,
2,up,Claptone,Just a Ghost (feat. Seal),3,1,69,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,4,1,136,,,,
4,up,Poolside & Amo Amo,Around the Sun,10,1,50,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,108,,,,
6,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,3,46,,,,
7,up,Hardage & Jocelyn Brown,Beautiful Day,13,2,33,,,,
8,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,24,2,24,,,,
9,-,"Bebe Rexha, David Guetta & Eiffel 65",Blue (Da Ba Dee) / I'm Good (Blue) [Elias Rojas Remix] [Mixed],-,9,1,,,,
10,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],6,4,9,,,,
11,-,Deliriumbox,This Is What You Came For,-,10,8,,,,
12,-,Fassounds,Better Together,-,1,33,,,,
13,up,Sean Paul,I'm Still In Love With You (feat. Sasha),15,2,71,,,,
14,-,Caramico,Não Importa o Lugar (feat. Adriano Pagani),-,14,1,,,,
15,-,Dubdogz & Jord,Everybody Wants to Party,-,10,1,,,,
16,-,Micaela Haley,"Libiamo, ne'lieti calici (From ""La Traviata"")",-,11,1,,,,
17,down,Sasha,Love Is All Around,7,2,77,,,,
18,up,Fabrizio Fullone,Numa Club,20,5,14,,,,
19,-,ODESZA,A Moment Apart,-,14,1,,,,
20,-,Micaela Haley,La vie en rose,-,13,1,,,,
21,-,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),-,2,40,,,,
22,-,Maphex Deck,Lamix,-,22,3,,,,
23,down,Mario Sonidos,Efectos Especiales,14,10,2,,,,
24,down,Front 242,Headhunter,21,8,5,,,,
25,-,Miele,Night Rhythm,-,2,125,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),22,11,61,,,,
27,-,Owl City,Fireflies,-,9,9,,,,
28,-,Finn Schaller & OOF,Old Town Road (Remix),-,17,3,,,,
29,down,Nachtwacht,Whatsapp,27,15,5,,,,
30,down,New Order,Bizarre Love Triangle,16,5,30,,,,
31,-,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],-,22,3,,,,
32,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,3,10,,,,
