Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,16,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,55,,,,
3,up,Shouse,Love Tonight,5,1,44,,,,
4,-,Kavinsky,Nightcall,-,4,1,,,,
5,up,DJ Dai,Beat Party Vol 3,13,5,9,,,,
6,up,Wetcat,Loving Every Minute,24,3,90,,,,
7,up,Miele,Night Rhythm,23,2,89,,,,
8,-,Naomi,How Many Loves,-,1,96,,,,
9,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),18,3,6,,,,
10,-,Sasha,Love Is All Around,-,2,47,,,,
11,-,Esperimenti Sonori,Esp.01,-,11,1,,,,
12,-,Gabrielle,Fallen Angel,-,2,10,,,,
13,up,Otto,Bob (Edu K Remix),33,8,9,,,,
14,up,"Dubdogz, GHOSTT & Giana",Beggin',15,4,6,,,,
15,-,MONDO GROSSO,Souffles H (King Street Club Mix),-,15,1,,,,
16,-,Harold Faltermeyer,Axel F,-,4,16,,,,
17,-,Erasure,Oh L'amour (2009 Remastered Version),-,17,1,,,,
18,up,The KLF,Build a Fire,45,7,26,,,,
19,up,Petit Biscuit,Waterfall (feat. Panama),28,17,3,,,,
20,down,Fabrizio Fullone,Tribute House (NUMA),14,11,3,,,,
21,up,Poolside & Amo Amo,Around the Sun,31,1,10,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,13,3,,,,
23,-,Marina Diniz & Marina Gold,Amor Falso,-,15,4,,,,
24,-,2Kool,Mesmo Lugar (feat. Flávia Charallo),-,24,3,,,,
25,-,DJ Chill del Mar,Música de Fundo Oriental,-,25,1,,,,
26,down,Nerio & Emilio Palladino,Just The Way You Are,7,3,20,,,,
27,up,Vanessa da Mata,Boa Sorte / Good Luck,34,1,84,,,,
28,-,Scar Tissue,Explant,-,1,108,,,,
29,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,16,8,,,,
30,-,Gordon Gecco,Soundy,-,3,74,,,,
31,-,Fort Nowhere,The Times They Are A-Changin',-,31,1,,,,
32,-,Urselle,You've Lost That Lovin' Feelin',-,26,2,,,,
33,down,Malifoo & Magi,Avoada (Radio Edit),9,9,7,,,,
34,-,City Traffic Ambience,Cars Passing by,-,34,1,,,,
35,-,Ryan Farish,Full Sail,-,35,1,,,,
36,-,Kraftwerk,Radioactivity (2009 Remaster),-,29,1,,,,
37,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,37,1,,,,
38,-,The Irrepressibles,Let Go (Everybody Move Your Body Listen to Your Heart) [feat. Jon Campbell],-,38,1,,,,
39,-,Bruno Martini & David Hodges,Bring Me To Life,-,15,1,,,,
40,-,Trinity FM,S.O.S. (The Sound of Silence),-,6,2,,,,
41,up,Curtis Alto,True Friend,43,7,17,,,,
42,down,D-Groov & Nostalgic,Believe (Extended Mix),39,11,3,,,,
43,-,"Vintage Culture, Bruno Be & Manimal",Human (Remix),-,32,2,,,,
44,down,M.I.A.,Pull Up the People,22,2,99,,,,
