Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,2,1,12,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,127,,,,
3,up,Claptone,Just a Ghost (feat. Seal),4,1,92,,,,
4,-,David Guetta,Titanium (feat. Sia),-,2,41,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,7,1,159,,,,
6,-,Ofri Flint,Brass Attack,-,6,2,,,,
7,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,43,,,,
8,-,Syllarx,Ligue des champions (Dance Remix),-,8,6,,,,
9,down,Charles Kreamer,I Want You,5,5,4,,,,
10,down,"Gregor Hüber, Hans Gruber & Leo Lang",Transformator,8,5,13,,,,
11,up,Layzx,Sasuke Uchiha,21,2,22,,,,
12,up,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),12,2,11,,,,
13,-,Sergio Granados,I Still Havent Found What im Looking For,-,13,10,,,,
14,-,Mario Sonidos,Efectos Especiales,-,10,13,,,,
15,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,12,1,,,,
16,down,Fumex,Artista Desconhecido,10,2,18,,,,
17,-,Miele,Night Rhythm,-,2,137,,,,
18,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,5,9,,,,
19,-,Sarah Menescal,Adventure of a Lifetime (Remix),-,11,4,,,,
20,-,Fabrizio Fullone,Numa Club,-,5,27,,,,
21,up,The KLF,Build a Fire,25,7,91,,,,
22,up,PNAU & Khalid,The Hard Way,22,5,12,,,,
23,down,Sasha,Love Is All Around,9,2,91,,,,
24,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),19,3,61,,,,
25,down,New Order,Bizarre Love Triangle,23,5,50,,,,
26,-,Eric Lévi,Enae Volare Mezzo (Remix),-,21,13,,,,
27,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],14,4,30,,,,
28,-,Monjes Budistas,My Spirit Flies To You,-,5,20,,,,
29,down,Dinah Eastwood,You'll Never Find Another Love Like Mine,17,9,9,,,,
30,-,Deliriumbox,This Is What You Came For,-,10,19,,,,
31,-,Years & Years,Eyes Shut,-,3,84,,,,
32,down,Max Oazo,Ain't No Sunshine (feat. Cami),13,3,18,,,,
33,-,Bruna Magalhães & Bruno Martini,Fica Lá Com Ela,-,3,1,,,,
34,down,Dj KAI,Várias Queixas (KAI remix),28,2,18,,,,
35,-,Front 242,Headhunter,-,8,17,,,,
36,down,K.C Stephens,Give It Up,20,20,3,,,,
