Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BPMoore,Hold Your Own,15,1,8,,,,
2,up,Claptone,Just a Ghost (feat. Seal),12,1,105,,,,
3,down,PNAU & Troye Sivan,You Know What I Need,1,1,26,,,,
4,up,IBY & Ty Simon,DJ B-Duke,4,3,3,,,,
5,-,Susie D7,Bass Inside,-,5,1,,,,
6,down,Hallotian,I'm Good (blue),2,1,12,,,,
7,-,Mark Ronson,Valerie,-,2,14,,,,
8,down,Sean Paul,I'm Still In Love With You (feat. Sasha),6,2,76,,,,
9,down,Bruna Magalhães & Bruno Martini,Fica Lá Com Ela,5,3,14,,,,
10,up,Fumex,Artista Desconhecido,10,2,30,,,,
11,-,Claudja Barry,(Boogie Woogie) Dancin' Shoes,-,11,1,,,,
12,-,Fabrizio Fullone,Tribute House (NUMA),-,11,15,,,,
13,down,Petit Biscuit,You Don't Ignore (Too Late),8,6,7,,,,
14,-,Captain Qubz,I'm a Lover Boy,-,1,10,,,,
15,-,Poolside & Amo Amo,Around the Sun,-,1,72,,,,
16,up,The KLF,Build a Fire,18,7,103,,,,
17,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),21,3,72,,,,
18,-,Luiz Poderoso Chefão,Cheiro da Karolina,-,16,6,,,,
19,-,Lux-Inspira,Running Around,-,19,1,,,,
20,up,DJ Dai,Beat Party Vol 2,26,16,10,,,,
21,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,48,,,,
22,-,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),-,22,1,,,,
23,down,Vanessa da Mata,Boa Sorte / Good Luck,13,1,173,,,,
24,up,David Guetta,Titanium (feat. Sia),27,2,54,,,,
25,down,Miele,Night Rhythm,20,2,148,,,,
26,-,Junior Park Allstars,When Ur X Wants U Back,-,26,1,,,,
27,down,Layzx,Sasuke Uchiha,23,2,35,,,,
28,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,12,9,,,,
29,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,4,31,,,,
30,-,I Monster,Daydream in Blue (Acoustic),-,1,146,,,,
31,-,Sarah Jane Morris,Me And Mr. Jones (Bossa Version),-,19,4,,,,
32,down,FIRMAN AR,DJ BEGGIN MANESKIN MENGKANE,29,29,3,,,,
33,down,Naomi,How Many Loves,7,1,125,,,,
34,-,Moby,The Perfect Life (feat. Wayne Coyne),-,23,4,,,,
35,-,Deliriumbox,This Is What You Came For,-,10,25,,,,
36,-,SK0!,I Feel It Coming (Cover),-,6,8,,,,
