Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Bussey & Craig Bussey,Venture,1,1,5,,,,
2,up,Lux-Inspira,Atlantic Waves,4,1,19,,,,
3,up,Hallotian,I'm Good (blue),10,1,34,,,,
4,up,Thorn Singh,Info Here Now Info,5,3,7,,,,
5,down,PNAU & Troye Sivan,You Know What I Need,3,1,48,,,,
6,-,I Monster,Daydream in Blue (Acoustic),-,1,159,,,,
7,-,Depeche Mode,It's No Good (Hardfloor Mix),-,7,1,,,,
8,down,Varios Artistas,Continuous DJ Mix (Continuous Mix),2,2,12,,,,
9,up,Poolside & Amo Amo,Around the Sun,11,1,86,,,,
10,-,"Aaron Waldberg, Leo Lang & Hans Gruber",Spy Games,-,6,5,,,,
11,-,Arautos Do Evangelho,Gózate - Arautos do Evangelho,-,11,1,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,20,1,195,,,,
13,up,The KLF,Build a Fire,21,7,125,,,,
14,-,Kavinsky,Nightcall,-,4,18,,,,
15,-,David Guetta,Titanium (feat. Sia),-,2,73,,,,
16,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,31,7,4,,,,
17,down,Fumex,Artista Desconhecido,9,2,52,,,,
18,down,Gabrielle,Fallen Angel,6,2,68,,,,
19,down,Miele,Night Rhythm,17,2,163,,,,
20,-,Notey,Omfg Hello,-,16,10,,,,
21,-,Syllarx,Ligue des champions (Dance Remix),-,8,9,,,,
22,-,Years & Years,Eyes Shut,-,3,99,,,,
23,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,23,2,,,,
24,-,Spice Girls,2 Become 1 (Single Version),-,1,34,,,,
25,down,BalloonPlanet,Afterparty,16,1,11,,,,
26,-,Vangelis,12 O'Clock,-,10,36,,,,
27,-,Layzx,Sasuke Uchiha,-,2,44,,,,
28,-,M People,Moving On Up,-,28,2,,,,
29,-,The Shamen,L.S.I. (Beat Edit),-,29,1,,,,
30,-,Pet Shop Boys,Always On My Mind / In My House (2018 Remastered Version),-,18,10,,,,
31,-,Jon Baz,Attraction Physical - (Physical Attraction),-,11,17,,,,
