Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Monster,Daydream in Blue (Acoustic),6,1,26,,,,
2,-,Dubdisko,Banho de Lua,-,2,2,,,,
3,up,Scar Tissue,Explant,12,1,33,,,,
4,down,C. Allocco,"Dylan Loves School, Pineapple, And Owego, New York",2,1,24,,,,
5,up,Naomi,How Many Loves,9,1,31,,,,
6,up,Gordon Gecco,Soundy,27,3,22,,,,
7,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),4,1,17,,,,
8,down,OMfG,Hello,3,1,20,,,,
9,up,Vanessa da Mata,Boa Sorte / Good Luck,19,1,32,,,,
10,up,In Mood,Ocean of Light (In-Mood-Mix),15,1,18,,,,
11,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,19,,,,
12,up,M.I.A.,Pull Up the People,18,2,33,,,,
13,down,Audiofetish,Surround Me With Your Love,11,1,30,,,,
14,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,14,1,,,,
15,-,New Order,Bizarre Love Triangle,-,5,3,,,,
16,-,Joe Jackson,Steppin' Out,-,6,2,,,,
17,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),1,1,16,,,,
18,down,Years & Years,Eyes Shut,16,3,14,,,,
19,up,Vangelis,12 O'Clock,23,10,23,,,,
20,-,Blank & Jones,Roots / Nothing Can Come Between Us (with Mike Francis),-,9,9,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,11,,,,
22,up,Bristol Love,Stacc in Time (Meets Mix),25,11,4,,,,
23,up,Bob Marley,Is This Love (Montmartre Remix),24,1,9,,,,
24,-,Modern Romance,Can You Move (Def Mix),-,24,1,,,,
25,down,Miele,Night Rhythm,17,2,20,,,,
26,-,Vangelis,Glorianna (Hymn a la Femme),-,6,2,,,,
27,-,Wetcat,Loving Every Minute,-,3,27,,,,
28,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),30,1,19,,,,
29,down,Irreversíveis,Quero Ser Feliz,8,1,24,,,,
30,-,Ghost,Shame (Radio Edit),-,30,1,,,,
31,-,Duke Dumont,Ocean Drive,-,9,5,,,,
