Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fassounds,Better Together,1,1,16,,,,
2,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,5,1,16,,,,
3,up,Soft Cell,Torch,7,1,15,,,,
4,up,I Monster,Daydream in Blue (Acoustic),10,1,50,,,,
5,-,Chime,Buddha Dream (Chilled Lounge Mix),-,2,1,,,,
6,down,Smashtrax,Rugged and Ballsy,3,1,22,,,,
7,-,Joe Jackson,Steppin' Out,-,6,5,,,,
8,up,Naomi,How Many Loves,14,1,54,,,,
9,up,M.I.A.,Pull Up the People,27,2,58,,,,
10,-,Phillipi & Rodrigo,Retrogrado,-,10,1,,,,
11,-,Tele Music,Dancefloor Access,-,2,3,,,,
12,down,Audiofetish,Surround Me With Your Love,11,1,54,,,,
13,up,M People,Search for the Hero,15,1,41,,,,
14,down,Scar Tissue,Explant,8,1,58,,,,
15,up,Bob Marley,Is This Love (Montmartre Remix),29,1,30,,,,
16,up,Parry Music,Working to Win,35,16,5,,,,
17,up,Malifoo,What I Want,17,9,11,,,,
18,up,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),33,3,11,,,,
19,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,35,,,,
20,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),26,1,40,,,,
21,down,Wetcat,Loving Every Minute,19,3,50,,,,
22,-,MrDougDoug,"America - Before the Election - 11-7-16, Pt. 2",-,22,3,,,,
23,down,Miele,Night Rhythm,22,2,41,,,,
24,up,"Stan Getz, Antônio Carlos Jobim, João Gilberto & Astrud Gilberto",Corcovado (TOKiMONSTA Remix),39,6,10,,,,
25,-,Electribe 101,Talking With Myself ('98 Canny Remix),-,25,2,,,,
26,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,30,,,,
27,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,27,1,,,,
28,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),41,1,41,,,,
29,-,Nood,"Anderson, Brazil",-,7,5,,,,
30,down,Her Space Holiday,The Past Presents the Future,24,2,35,,,,
31,up,Kraftwerk,Music Non Stop,36,6,11,,,,
32,up,Conde do Forró & Japinha,Romance Desapegado (Remix),38,7,9,,,,
33,-,Kraftwerk,Radioactivity,-,4,8,,,,
34,-,"Niack, Mc Rd, Mc Lipi, Mc Rennan, MC MN & MC Caja",Mandelação 3,-,34,1,,,,
35,-,Eddie Atom,Run Away Run Away,-,6,13,,,,
36,-,sevenism,Doesnt Have to Be This Way,-,18,1,,,,
37,-,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,-,2,18,,,,
38,-,"Malifoo, Bhaskar & 2STRANGE",High,-,15,1,,,,
39,down,Years & Years,Eyes Shut,9,3,27,,,,
40,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,16,3,,,,
41,down,Duke Dumont,Ocean Drive (Extended Mix),32,11,20,,,,
42,-,David Guetta,Titanium (feat. Sia),-,2,21,,,,
43,-,80s Casual,Gone 2 Long,-,28,1,,,,
44,-,Eric Lévi,Enae Volare Mezzo (Remix),-,21,10,,,,
45,-,Peter Pearson,The Way You Are,-,5,1,,,,
