Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Atlantic Waves,1,1,6,,,,
2,-,Claptone,Just a Ghost (feat. Seal),-,1,113,,,,
3,down,PNAU & Troye Sivan,You Know What I Need,2,1,35,,,,
4,up,Poolside & Amo Amo,Around the Sun,10,1,77,,,,
5,-,Spice Girls,2 Become 1 (Single Version),-,1,31,,,,
6,up,Sean Paul,I'm Still In Love With You (feat. Sasha),13,2,85,,,,
7,-,"Aaron Waldberg, Leo Lang & Hans Gruber",Spy Games,-,6,3,,,,
8,-,Fassounds,Song of the Sea,-,4,6,,,,
9,down,BPMoore,Hold Your Own,8,1,17,,,,
10,up,Hallotian,I'm Good (blue),12,1,21,,,,
11,-,HECKBOY,Le Wixapol,-,11,1,,,,
12,down,Sasha,Love Is All Around,6,2,98,,,,
13,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,91,,,,
14,down,David Guetta,Titanium (feat. Sia),3,2,62,,,,
15,down,Bruna Magalhães & Bruno Martini,Fica Lá Com Ela,11,3,23,,,,
16,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),7,3,78,,,,
17,up,The KLF,Build a Fire,17,7,112,,,,
18,-,Pet Shop Boys,Always On My Mind / In My House (2018 Remastered Version),-,18,8,,,,
19,-,I Monster,Daydream in Blue (Acoustic),-,1,151,,,,
20,-,Noel,Silent Morning,-,9,53,,,,
21,-,Gabin,The Alchemist,-,7,3,,,,
22,down,New Order,Bizarre Love Triangle,20,5,68,,,,
23,-,Hend Music,"DJ SELINGKUH JEDAG JEDUG X MELODY MENGKANE (feat. Setya Production, Dj Tik Tok Mix, Angga Dz, Tiktok Fyp, Auto Viral, DJ Trending Tiktok, Dj TikToker Viral, DJ Hengky, Dj Viral & Dj Viral Indonesia TikTok) [Remix]",-,23,1,,,,
24,down,Fumex,Artista Desconhecido,21,2,39,,,,
25,down,Fabrizio Fullone,Tribute House (NUMA),23,11,20,,,,
26,-,Monjes Budistas,My Spirit Flies To You,-,5,25,,,,
27,-,Notey,Omfg Hello,-,16,6,,,,
28,-,Seamus Haji,Better Come Again (Extended Mix) [feat. Phebe Edwards],-,28,1,,,,
29,-,Miele,Night Rhythm,-,2,155,,,,
30,down,Dj KAI,Várias Queixas (KAI remix),22,2,35,,,,
31,down,Mario Sonidos,Efectos Especiales,16,10,22,,,,
32,down,Vanessa da Mata,Boa Sorte / Good Luck,4,1,182,,,,
33,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,3,18,,,,
34,-,Duke Dumont,Ocean Drive (Extended Mix),-,11,63,,,,
