Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Atlantic Waves,1,1,5,,,,
2,up,PNAU & Troye Sivan,You Know What I Need,5,1,34,,,,
3,up,David Guetta,Titanium (feat. Sia),19,2,61,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,16,1,181,,,,
5,-,Chiru-san,Melting Snow,-,5,1,,,,
6,up,Sasha,Love Is All Around,8,2,97,,,,
7,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),32,3,77,,,,
8,up,BPMoore,Hold Your Own,10,1,16,,,,
9,-,Z Digital,Brazil National Anthem Hino Nacional Brasileiro Hymne,-,4,7,,,,
10,up,Poolside & Amo Amo,Around the Sun,18,1,76,,,,
11,up,Bruna Magalhães & Bruno Martini,Fica Lá Com Ela,28,3,22,,,,
12,down,Hallotian,I'm Good (blue),11,1,20,,,,
13,down,Sean Paul,I'm Still In Love With You (feat. Sasha),12,2,84,,,,
14,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,69,,,,
15,-,Layzx,Sasuke Uchiha,-,2,39,,,,
16,up,Mario Sonidos,Efectos Especiales,21,10,21,,,,
17,up,The KLF,Build a Fire,29,7,111,,,,
18,down,Naomi,How Many Loves,13,1,127,,,,
19,-,Years & Years,Eyes Shut,-,3,91,,,,
20,down,New Order,Bizarre Love Triangle,9,5,67,,,,
21,down,Fumex,Artista Desconhecido,20,2,38,,,,
22,down,Dj KAI,Várias Queixas (KAI remix),3,2,34,,,,
23,up,Fabrizio Fullone,Tribute House (NUMA),24,11,19,,,,
24,down,PSILOSAMPLES,Doce Vampiro,15,15,2,,,,
25,-,Mon A Q,Stay In Love (Dance Radio Mix),-,25,1,,,,
26,-,Jon Baz,Attraction Physical - (Physical Attraction),-,11,13,,,,
27,-,PARA-NML,Tik Tok,-,22,7,,,,
