Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,9,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,189,4,2019-10-06,4,2019-10-06
3,up,Coldplay,Viva La Vida,5,1,167,,,,
4,down,Milky Chance,Living In A Haze,3,1,20,,,,
5,down,Vance Joy,Riptide,4,4,201,,,,
6,up,Rosa Linn,SNAP,6,1,57,,,,
7,up,Coldplay,A Sky Full of Stars,9,2,201,,,,
8,down,Glass Animals,Heat Waves,7,1,167,75,2021-02-28,71,2021-03-07
9,down,Imagine Dragons,Believer,8,4,201,,,,
10,up,Tones and I,Dance Monkey,10,1,201,6,2019-10-06,1,2019-11-10
11,up,Imagine Dragons,Bones,11,2,79,,,,
12,up,Billie Eilish,everything i wanted,12,2,200,53,2019-11-17,3,2019-11-24
13,up,Billie Eilish,bad guy,13,3,201,5,2019-10-06,5,2019-10-06
14,up,Coldplay,Fix You,25,7,201,,,,
15,up,Imagine Dragons,Thunder,19,9,201,,,,
16,up,コールドプレイ,パラダイス,18,6,187,,,,
17,up,Imagine Dragons,Children of the Sky (a Starfield song),74,17,2,,,,
18,down,KALEO,Way Down We Go,14,14,200,,,,
19,down,Coldplay,Yellow,17,5,177,,,,
20,down,イマジン・ドラゴンズ,Demons,16,10,201,,,,
21,up,Nirvana,Smells Like Teen Spirit,24,14,145,,,,
22,down,Tom Grennan,How Does It Feel,20,7,5,,,,
23,down,Billie Eilish,when the party's over,15,6,201,99,2019-12-29,27,2020-02-02
24,down,Imagine Dragons,Wrecked,23,1,115,,,,
25,down,Lord Huron,The Night We Met,21,10,198,,,,
26,up,Coldplay,Clocks,33,11,98,,,,
27,down,Imagine Dragons,Bad Liar,26,10,201,,,,
28,down,The Neighbourhood,Sweater Weather,27,5,172,77,2021-01-10,63,2021-02-07
29,down,Billie Eilish,ocean eyes,22,8,201,67,2019-12-29,67,2019-12-29
30,down,Bastille,Pompeii,29,22,130,,,,
31,up,Imagine Dragons,Whatever It Takes,34,17,201,,,,
32,up,Oasis,Wonderwall (Remastered),35,18,189,,,,
33,down,Lewis Capaldi,Bruises,31,4,198,,,,
34,down,twenty one pilots,Stressed Out,28,12,201,,,,
35,up,Coldplay,The Scientist,39,13,163,,,,
36,down,Lewis Capaldi,Before You Go,32,2,199,45,2019-11-24,10,2020-08-30
37,down,Lewis Capaldi,Wish You The Best,30,1,22,,,,
38,up,Portugal. The Man,Feel It Still,38,5,201,,,,
39,down,Cigarettes After Sex,Apocalypse,36,19,74,,,,
40,up,Coldplay,Hymn for the Weekend,40,9,196,,,,
41,up,The Killers,Mr. Brightside,41,17,35,,,,
42,down,イマジン・ドラゴンズ,Radioactive,37,22,144,,,,
43,up,"Imagine Dragons, JID & League of Legends",Enemy,47,2,98,,,,
44,down,Arctic Monkeys,I Wanna Be Yours,42,22,58,,,,
45,up,Panic! At the Disco,High Hopes,49,7,201,,,,
46,up,Radiohead,Creep,52,40,65,,,,
47,down,Florence + the Machine,Dog Days Are Over,46,37,18,,,,
48,up,The Neighbourhood,Softcore,48,4,89,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,29,191,,,,
50,up,WALK THE MOON,Shut Up and Dance,65,36,102,,,,
51,up,Kings of Leon,Sex on Fire,60,41,196,,,,
52,down,Billie Eilish,Happier Than Ever,43,1,111,,,,
53,up,The Lumineers,Ho Hey,55,28,184,,,,
54,up,Lana Del Rey,West Coast,84,47,43,,,,
55,up,Coldplay,Adventure of a Lifetime,57,10,121,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,56,32,160,,,,
57,down,Birdy,People Help the People,54,21,83,,,,
58,down,Lewis Capaldi,Forget Me,53,4,53,,,,
59,down,Taylor Swift,cardigan,50,2,28,72,2020-07-26,1,2020-08-02
60,down,Imagine Dragons,Natural,45,16,201,,,,
61,down,Halsey,Without Me,59,10,159,33,2019-10-06,29,2019-10-27
62,up,Fun.,We Are Young (feat. Janelle Monáe),63,40,100,,,,
63,down,Snow Patrol,Chasing Cars,44,36,104,,,,
64,down,Taylor Swift,august,58,15,12,28,2020-08-02,28,2020-08-02
65,down,Beach House,Space Song,62,22,65,,,,
66,up,Green Day,Boulevard of Broken Dreams,70,46,162,,,,
67,up,Lewis Capaldi,Hold Me While You Wait,68,15,162,71,2019-10-06,65,2019-10-27
68,up,Lana Del Rey,Say Yes To Heaven,78,9,17,,,,
69,down,Beach Weather,"Sex, Drugs, Etc.",66,21,65,,,,
70,up,Billie Eilish,idontwannabeyouanymore,73,13,147,,,,
71,up,Foster the People,Pumped Up Kicks,85,17,196,,,,
72,up,Jaymes Young,Infinity,76,2,102,,,,
73,up,R.E.M.,Losing My Religion,91,57,60,,,,
74,down,Florence + the Machine,You've Got the Love,67,26,166,,,,
75,up,Of Monsters and Men,Little Talks,80,34,125,,,,
76,up,Royal Blood,Pull Me Through,89,76,2,,,,
77,down,イマジン・ドラゴンズ,It's Time,71,39,44,,,,
78,down,The Cranberries,Zombie,72,56,66,,,,
79,down,Imagine Dragons,Follow You,75,1,131,,,,
80,down,Lewis Capaldi,Pointless,69,3,41,,,,
81,up,Rag'n'Bone Man,Human,81,33,178,,,,
82,up,Red Hot Chili Peppers,Can't Stop,82,53,110,,,,
83,up,Birdy,Skinny Love,96,31,178,,,,
84,down,The Neighbourhood,Reflections,64,45,17,,,,
85,up,Patrick Watson,Je Te Laisserai Des Mots,90,18,105,,,,
86,down,Red Hot Chili Peppers,Californication,83,55,90,,,,
87,up,Coldplay,Higher Power,93,1,95,46,2021-05-16,46,2021-05-16
88,up,Red Hot Chili Peppers,Otherside,95,65,19,,,,
89,up,twenty one pilots,Ride,100,59,151,,,,
90,-,New West,Those Eyes,-,79,4,,,,
91,down,Lizzy McAlpine,ceilings,79,2,33,,,,
92,-,Smash Mouth,All Star,-,77,14,,,,
93,-,Red Hot Chili Peppers,Snow (Hey Oh),-,50,27,,,,
94,down,Billie Eilish,bellyache,88,26,105,,,,
95,-,Capital Cities,Safe and Sound,-,27,118,,,,
96,-,Nirvana,Come as You Are,-,71,26,,,,
97,-,Lana Del Rey,Love,-,97,1,,,,
98,up,Gorillaz,Feel Good Inc.,98,45,134,,,,
99,-,Noah Kahan & Post Malone,Dial Drunk,-,99,1,,,,
100,-,Nothing But Thieves,Tomorrow Is Closed,-,86,3,,,,
