Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,6,1,4,,,,
2,down,Imagine Dragons,Follow You,1,1,20,,,,
3,up,Glass Animals,Heat Waves,5,1,56,75,2021-02-28,71,2021-03-07
4,up,Tom Grennan,Little Bit of Love,4,2,23,,,,
5,down,Tones and I,Dance Monkey,3,1,90,6,2019-10-06,1,2019-11-10
6,up,Coldplay,Higher Power,7,1,12,46,2021-05-16,46,2021-05-16
7,up,Lewis Capaldi,Someone You Loved,8,1,78,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,NDA,2,2,3,,,,
9,up,Billie Eilish,bad guy,10,3,90,5,2019-10-06,5,2019-10-06
10,up,Vance Joy,Riptide,12,4,90,,,,
11,up,Tones And I,Fly Away,11,1,37,,,,
12,up,Imagine Dragons,Believer,13,4,90,,,,
13,down,Billie Eilish,Your Power,9,1,13,74,2021-05-02,5,2021-05-09
14,up,Surf Curse,Freaks,15,12,8,,,,
15,up,The Neighbourhood,Sweater Weather,18,5,61,77,2021-01-10,63,2021-02-07
16,up,Tones And I,Cloudy Day,22,16,6,,,,
17,up,Portugal. The Man,Feel It Still,23,5,90,,,,
18,down,Lewis Capaldi,Before You Go,17,2,88,45,2019-11-24,10,2020-08-30
19,up,Nirvana,Smells Like Teen Spirit,20,14,90,,,,
20,down,Billie Eilish,Therefore I Am,14,1,37,97,2020-11-15,4,2020-11-22
21,up,Coldplay,Yellow,21,5,66,,,,
22,down,Billie Eilish,everything i wanted,19,2,89,53,2019-11-17,3,2019-11-24
23,up,Panic! At the Disco,High Hopes,24,7,90,,,,
24,up,Oasis,Wonderwall (Remastered),27,18,78,,,,
25,up,Imagine Dragons,Thunder,25,9,90,,,,
26,up,Imagine Dragons,Bad Liar,31,10,90,,,,
27,up,twenty one pilots,Stressed Out,28,12,90,,,,
28,up,Dennis Lloyd,The Way,29,9,8,,,,
29,up,Coldplay,Viva La Vida,32,1,56,,,,
30,down,Billie Eilish,Lost Cause,16,1,8,,,,
31,down,Billie Eilish,when the party's over,26,6,90,99,2019-12-29,27,2020-02-02
32,up,Foster the People,Pumped Up Kicks,33,17,90,,,,
33,up,Coldplay,Hymn for the Weekend,38,9,85,,,,
34,up,Coldplay,A Sky Full of Stars,42,2,90,,,,
35,up,BANNERS,Someone To You,39,6,65,,,,
36,down,Billie Eilish,ocean eyes,30,8,90,67,2019-12-29,67,2019-12-29
37,up,Imagine Dragons,Natural,43,16,90,,,,
38,down,Patrick Watson,Je Te Laisserai Des Mots,34,18,6,,,,
39,up,Imagine Dragons,Whatever It Takes,41,17,90,,,,
40,up,Fun.,We Are Young (feat. Janelle Monáe),79,40,28,,,,
41,down,The White Stripes,Seven Nation Army,37,29,36,,,,
42,down,イマジン・ドラゴンズ,Demons,35,10,90,,,,
43,down,Lord Huron,The Night We Met,36,10,90,,,,
44,down,The Neighbourhood,Daddy Issues,40,29,55,,,,
45,up,Colapesce & Dimartino,Musica leggerissima,72,4,21,,,,
46,up,KALEO,Way Down We Go,46,14,90,,,,
47,up,Gorillaz,Feel Good Inc.,48,45,58,,,,
48,up,Bastille,Pompeii,59,22,20,,,,
49,up,Kings of Leon,Sex on Fire,53,41,85,,,,
50,down,Phantogram,Black Out Days (Future Islands Remix),44,44,9,,,,
51,down,Birdy,Skinny Love,45,31,90,,,,
52,down,Rag'n'Bone Man,Human,50,33,80,,,,
53,up,コールドプレイ,パラダイス,58,6,76,,,,
54,down,Coldplay,Fix You,51,7,90,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,57,32,51,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,29,80,,,,
57,down,Dennis Lloyd,Alien,55,1,58,,,,
58,up,Coldplay,Adventure of a Lifetime,66,10,21,,,,
59,up,MGMT,Kids,68,34,69,,,,
60,down,Of Monsters and Men,Little Talks,54,34,53,,,,
61,down,Tame Impala,The Less I Know the Better,60,28,90,,,,
62,down,Lewis Capaldi,Bruises,52,4,90,,,,
63,down,Lewis Capaldi,Hold Me While You Wait,56,15,90,71,2019-10-06,65,2019-10-27
64,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,18,81,,,,
65,up,The Lumineers,Ho Hey,71,28,80,,,,
66,down,twenty one pilots,Heathens,62,24,89,,,,
67,down,Billie Eilish,No Time To Die,61,1,76,78,2020-02-16,7,2020-02-23
68,up,Coldplay,The Scientist,70,13,64,,,,
69,up,Capital Cities,Safe and Sound,69,27,18,,,,
70,-,Lorde,Stoned at the Nail Salon,-,25,1,,,,
71,down,Billie Eilish,bury a friend,67,10,90,,,,
72,-,Coldplay,Coloratura,-,24,1,,,,
73,up,twenty one pilots,Saturday,86,22,9,,,,
74,up,twenty one pilots,Ride,74,59,62,,,,
75,down,Billie Eilish,bellyache,63,26,56,,,,
76,down,Lil Peep,Star Shopping,73,19,81,,,,
77,up,X Ambassadors,Renegades,81,37,24,,,,
78,down,Green Day,Boulevard of Broken Dreams,75,46,66,,,,
79,up,Oasis,Don't Look Back In Anger (Remastered),95,67,21,,,,
80,up,Snow Patrol,Chasing Cars,92,36,25,,,,
81,up,Coldplay,Clocks,82,11,11,,,,
82,down,Malia J,Smells Like Teen Spirit,65,65,2,,,,
83,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),80,58,7,,,,
84,-,Red Hot Chili Peppers,Californication,-,55,13,,,,
85,up,LP,Lost on You,89,41,19,,,,
86,up,Milky Chance,Colorado,97,4,6,,,,
87,up,Florence + the Machine,You've Got the Love,94,26,84,,,,
88,-,Dirty Heads,Vacation,-,29,19,,,,
89,down,Eurythmics,Sweet Dreams (Are Made of This),87,15,24,,,,
90,-,Red Hot Chili Peppers,Can't Stop,-,53,32,,,,
91,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,91,1,,,,
92,down,Halsey,Without Me,78,10,86,33,2019-10-06,29,2019-10-27
93,up,Nirvana,Come as You Are,100,71,9,,,,
94,down,Billie Eilish,i love you,77,11,89,,,,
95,down,Fall Out Boy,Centuries,91,69,22,,,,
96,down,Sasha Sloan,when was it over? (feat. Sam Hunt),85,49,12,,,,
97,down,twenty one pilots,Shy Away,84,4,16,,,,
98,-,Clairo,Amoeba,-,98,1,,,,
99,down,AWOLNATION,Sail,90,54,56,,,,
100,-,Beach House,Space Song,-,22,3,,,,
