Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,8,,,,
2,up,Noah Kahan,Stick Season,2,1,27,,,,
3,up,Michael Marcagi,Scared To Start,5,3,13,,,,
4,down,Coldplay,Viva La Vida,3,1,198,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,220,4,2019-10-06,4,2019-10-06
6,up,Vance Joy,Riptide,7,4,232,,,,
7,down,Imagine Dragons,Believer,6,4,232,,,,
8,up,Good Neighbours,Home,9,3,11,,,,
9,up,Imagine Dragons,Eyes Closed,43,9,2,,,,
10,down,Unknown,What Was I Made For?,8,1,40,,,,
11,up,Tones and I,Dance Monkey,11,1,232,6,2019-10-06,1,2019-11-10
12,down,Glass Animals,Heat Waves,10,1,198,75,2021-02-28,71,2021-03-07
13,down,イマジン・ドラゴンズ,Demons,12,10,232,,,,
14,down,Coldplay,A Sky Full of Stars,13,2,232,,,,
15,up,Glass Animals,Creatures in Heaven,83,15,2,,,,
16,down,Nirvana,Smells Like Teen Spirit,14,14,176,,,,
17,down,Billie Eilish,bad guy,15,3,232,5,2019-10-06,5,2019-10-06
18,down,Billie Eilish,everything i wanted,16,2,231,53,2019-11-17,3,2019-11-24
19,up,Good Neighbours,Keep It Up,86,19,2,,,,
20,down,Billie Eilish,when the party's over,19,6,232,99,2019-12-29,27,2020-02-02
21,up,Imagine Dragons,Thunder,21,9,232,,,,
22,down,Portugal. The Man,Feel It Still,20,5,232,,,,
23,down,Coldplay,Adventure of a Lifetime,18,10,152,,,,
24,up,Imagine Dragons,Bones,25,2,110,,,,
25,down,Rosa Linn,SNAP,17,1,88,,,,
26,down,Lord Huron,The Night We Met,22,10,229,,,,
27,down,コールドプレイ,パラダイス,23,6,218,,,,
28,down,Coldplay,Yellow,24,5,208,,,,
29,down,Billie Eilish,ocean eyes,26,8,232,67,2019-12-29,67,2019-12-29
30,down,Coldplay,Hymn for the Weekend,27,9,227,,,,
31,down,イマジン・ドラゴンズ,Radioactive,29,22,175,,,,
32,down,Lewis Capaldi,Bruises,28,4,229,,,,
33,up,Imagine Dragons,Wrecked,34,1,146,,,,
34,down,Imagine Dragons,Whatever It Takes,33,17,232,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,29,222,,,,
36,down,twenty one pilots,Stressed Out,30,12,232,,,,
37,down,Oasis,Wonderwall (Remastered),31,18,220,,,,
38,up,Bastille,Pompeii,40,22,161,,,,
39,down,The Killers,Mr. Brightside,36,17,66,,,,
40,down,Cigarettes After Sex,Apocalypse,35,19,105,,,,
41,up,The Neighbourhood,Sweater Weather,41,5,203,77,2021-01-10,63,2021-02-07
42,down,Lewis Capaldi,Before You Go,37,2,230,45,2019-11-24,10,2020-08-30
43,down,The Neighbourhood,Softcore,42,4,120,,,,
44,down,Coldplay,Clocks,39,11,129,,,,
45,up,Imagine Dragons,Natural,88,16,229,,,,
46,up,KALEO,Way Down We Go,47,14,231,,,,
47,down,Radiohead,Creep,46,40,96,,,,
48,down,Kings of Leon,Sex on Fire,45,41,227,,,,
49,up,WALK THE MOON,Shut Up and Dance,49,36,133,,,,
50,up,Cleffy,Meet you at the Graveyard,75,28,19,,,,
51,down,Imagine Dragons,Bad Liar,32,10,232,,,,
52,up,"Imagine Dragons, JID & League of Legends",Enemy,58,2,129,,,,
53,up,Billie Eilish,Happier Than Ever,60,1,142,,,,
54,down,Empire of the Sun,We Are the People,50,36,29,,,,
55,down,Coldplay,The Scientist,48,13,194,,,,
56,up,Fun.,We Are Young (feat. Janelle Monáe),56,40,130,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,54,32,191,,,,
58,down,Coldplay,Fix You,51,7,232,,,,
59,down,Birdy,People Help the People,53,21,114,,,,
60,down,Lykke Li,I Follow Rivers (The Magician Remix),59,53,22,,,,
61,up,Florence + the Machine,You've Got the Love,64,26,196,,,,
62,up,Red Hot Chili Peppers,Can't Stop,63,53,141,,,,
63,up,Arctic Monkeys,I Wanna Be Yours,66,22,89,,,,
64,up,Imagine Dragons,Follow You,89,1,158,,,,
65,down,Billie Eilish,idontwannabeyouanymore,62,13,178,,,,
66,down,The Cranberries,Zombie,61,56,97,,,,
67,down,Lewis Capaldi,Hold Me While You Wait,55,15,193,71,2019-10-06,65,2019-10-27
68,down,Snow Patrol,Chasing Cars,52,36,135,,,,
69,down,Lana Del Rey,West Coast,65,47,74,,,,
70,down,Artemas,If U Think I'm Pretty,57,36,12,,,,
71,up,Nirvana,Come as You Are,80,71,48,,,,
72,-,twenty one pilots,Heathens,-,24,137,,,,
73,down,Foster the People,Pumped Up Kicks,67,17,220,,,,
74,down,Tom Odell,Black Friday,68,4,30,,,,
75,down,Panic! At the Disco,High Hopes,44,7,232,,,,
76,down,Red Hot Chili Peppers,Otherside,71,65,43,,,,
77,-,Billie Eilish,bellyache,-,26,134,,,,
78,down,Patrick Watson,Je Te Laisserai Des Mots,69,18,136,,,,
79,down,Lewis Capaldi,Wish You The Best,78,1,53,,,,
80,up,Green Day,Boulevard of Broken Dreams,85,46,193,,,,
81,-,Bakar,Hell N Back (feat. Summer Walker),-,11,1,,,,
82,down,Beach House,Space Song,70,22,96,,,,
83,down,Mitski,My Love Mine All Mine,74,4,28,,,,
84,down,Red Hot Chili Peppers,Californication,82,55,121,,,,
85,down,Arctic Monkeys,505,84,62,40,,,,
86,up,Florence + the Machine,Dog Days Are Over,90,37,46,,,,
87,-,Billie Eilish,i love you,-,11,100,,,,
88,-,Billie Eilish,bury a friend,-,10,159,,,,
89,up,Capital Cities,Safe and Sound,96,27,134,,,,
90,up,Tame Impala,The Less I Know the Better,91,28,124,,,,
91,down,R.E.M.,Losing My Religion,79,57,91,,,,
92,down,Taylor Swift,cardigan,81,2,55,72,2020-07-26,1,2020-08-02
93,down,Rag'n'Bone Man,Human,87,33,201,,,,
94,up,Of Monsters and Men,Little Talks,98,34,133,,,,
95,down,Tove Lo,Habits (Stay High),77,44,25,,,,
96,down,Khruangbin,May Ninth,95,95,2,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,71,18,,,,
98,-,Milky Chance,Living In A Haze,-,1,47,,,,
99,down,twenty one pilots,Ride,94,59,158,,,,
100,up,Red Hot Chili Peppers,Snow (Hey Oh),100,50,53,,,,
