Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,72,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Wrecked,2,1,20,,,,
3,up,Imagine Dragons,Follow You,4,1,36,,,,
4,up,Billie Eilish,Happier Than Ever,6,1,16,,,,
5,up,Tom Grennan,Little Bit of Love,5,2,39,,,,
6,up,Tones and I,Dance Monkey,7,1,106,6,2019-10-06,1,2019-11-10
7,up,Lewis Capaldi,Someone You Loved,11,1,94,4,2019-10-06,4,2019-10-06
8,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,10,8,10,,,,
9,up,Billie Eilish,No Time To Die,9,1,92,78,2020-02-16,7,2020-02-23
10,down,Coldplay,Higher Power,8,1,28,46,2021-05-16,46,2021-05-16
11,down,Coldplay X BTS,My Universe,3,3,8,,,,
12,up,Imagine Dragons,Believer,12,4,106,,,,
13,up,Jaymes Young,Infinity,13,2,7,,,,
14,up,Vance Joy,Riptide,14,4,106,,,,
15,up,The Neighbourhood,Sweater Weather,15,5,77,77,2021-01-10,63,2021-02-07
16,up,Billie Eilish,everything i wanted,17,2,105,53,2019-11-17,3,2019-11-24
17,up,Billie Eilish,bad guy,18,3,106,5,2019-10-06,5,2019-10-06
18,down,Billie Eilish,Bored,16,8,8,,,,
19,up,Lewis Capaldi,Before You Go,20,2,104,45,2019-11-24,10,2020-08-30
20,up,Imagine Dragons,Thunder,21,9,106,,,,
21,up,Patrick Watson,Je Te Laisserai Des Mots,23,18,22,,,,
22,up,Billie Eilish,when the party's over,24,6,106,99,2019-12-29,27,2020-02-02
23,down,Billie Eilish,Happier Than Ever (Edit),22,17,10,,,,
24,up,Panic! At the Disco,High Hopes,31,7,106,,,,
25,up,Billie Eilish,Your Power,36,1,29,74,2021-05-02,5,2021-05-09
26,up,Imagine Dragons,Bad Liar,26,10,106,,,,
27,down,twenty one pilots,Stressed Out,25,12,106,,,,
28,up,Coldplay,Yellow,28,5,82,,,,
29,up,Imagine Dragons,Whatever It Takes,32,17,106,,,,
30,up,Capital Cities,Safe and Sound,40,27,34,,,,
31,up,Lord Huron,The Night We Met,34,10,106,,,,
32,down,Portugal. The Man,Feel It Still,30,5,106,,,,
33,up,Imagine Dragons,Natural,35,16,106,,,,
34,down,Coldplay,Viva La Vida,33,1,72,,,,
35,up,Billie Eilish,ocean eyes,38,8,106,67,2019-12-29,67,2019-12-29
36,up,Oasis,Wonderwall (Remastered),37,18,94,,,,
37,down,イマジン・ドラゴンズ,Demons,29,10,106,,,,
38,up,BANNERS,Someone To You,46,6,81,,,,
39,up,Vance Joy,Missing Piece,44,28,11,,,,
40,up,Tones And I,Fly Away,41,1,53,,,,
41,up,347aidan,MEMORIES!,45,30,5,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,29,96,,,,
43,down,"Imagine Dragons, JID & League of Legends",Enemy,42,2,3,,,,
44,down,Coldplay,A Sky Full of Stars,43,2,106,,,,
45,down,Coldplay X Selena Gomez,Let Somebody Go,19,5,5,,,,
46,down,Gracie Abrams,Rockland,27,27,3,,,,
47,up,Coldplay,Fix You,51,7,106,,,,
48,down,Foster the People,Pumped Up Kicks,47,17,106,,,,
49,up,Coldplay,Hymn for the Weekend,50,9,101,,,,
50,up,Birdy,Skinny Love,53,31,104,,,,
51,up,Billie Eilish,watch,52,51,30,,,,
52,up,Of Monsters and Men,Little Talks,60,34,69,,,,
53,down,Bastille,Pompeii,48,22,36,,,,
54,down,Lewis Capaldi,Bruises,49,4,106,,,,
55,up,Lorde,Team,57,48,20,,,,
56,up,Milky Chance,Colorado,59,4,22,,,,
57,up,コールドプレイ,パラダイス,63,6,92,,,,
58,down,The White Stripes,Seven Nation Army,54,29,52,,,,
59,up,KALEO,Way Down We Go,64,14,106,,,,
60,down,Billie Eilish,NDA,58,2,19,,,,
61,up,Lil Peep,Star Shopping,62,19,93,,,,
62,up,Eurythmics,Sweet Dreams (Are Made of This),72,15,31,,,,
63,up,Arctic Monkeys,Do I Wanna Know?,80,32,65,,,,
64,down,Surf Curse,Freaks,56,12,24,,,,
65,up,Coldplay,The Scientist,66,13,74,,,,
66,up,twenty one pilots,Heathens,79,24,104,,,,
67,up,Snow Patrol,Chasing Cars,74,36,34,,,,
68,down,イマジン・ドラゴンズ,Radioactive,67,22,49,,,,
69,up,Rag'n'Bone Man,Human,71,33,90,,,,
70,-,The Neighbourhood,Daddy Issues,-,29,68,,,,
71,up,Glass Animals & iann dior,Heat Waves,85,33,10,,,,
72,-,Billie Eilish,Lost Cause,-,1,23,,,,
73,-,Son Lux,Easy,-,73,1,,,,
74,-,alt-J,Get Better,-,74,1,,,,
75,up,Kings of Leon,Sex on Fire,81,41,101,,,,
76,down,WALK THE MOON,Shut Up and Dance,70,36,11,,,,
77,up,MGMT,Little Dark Age,100,44,9,,,,
78,up,Lewis Capaldi,Hold Me While You Wait,98,15,104,71,2019-10-06,65,2019-10-27
79,-,The Lumineers,Ho Hey,-,28,90,,,,
80,up,twenty one pilots,Ride,94,59,74,,,,
81,-,Avril Lavigne,Bite Me,-,66,1,,,,
82,-,The Gardener & The Tree,judith,-,82,1,,,,
83,down,Coldplay & BTS,My Universe (Galantis Remix),82,82,2,,,,
84,down,Taylor Swift,exile (feat. Bon Iver),73,5,14,90,2020-07-26,9,2020-08-02
85,up,Florence + the Machine,You've Got the Love,95,26,90,,,,
86,up,Imagine Dragons,My Life,91,11,8,,,,
87,down,Coldplay,People of the Pride,61,17,5,,,,
88,up,Green Day,Boulevard of Broken Dreams,93,46,71,,,,
89,up,イマジン・ドラゴンズ,It's Time,99,39,6,,,,
90,-,Billie Eilish,OverHeated,-,20,7,,,,
91,down,Phantogram,Black Out Days (Future Islands Remix),84,44,20,,,,
92,-,Billie Eilish,Therefore I Am,-,1,51,97,2020-11-15,4,2020-11-22
93,-,K.Flay,High Enough,-,31,1,,,,
94,-,Tom Grennan,Don't Break the Heart,-,45,3,,,,
95,down,Coldplay,Humankind,68,12,5,,,,
96,-,Fall Out Boy,Centuries,-,69,26,,,,
97,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,82,1,,,,
98,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,18,88,,,,
99,-,Holly Humberstone,Friendly Fire,-,73,1,,,,
100,down,Billie Eilish,bury a friend,55,10,98,,,,
