Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Alien,2,1,18,,,,
2,down,Tones and I,Dance Monkey,1,1,50,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,38,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,2,48,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,3,50,5,2019-10-06,5,2019-10-06
6,up,Machine Gun Kelly & blackbear,my ex's best friend,6,4,10,91,2020-09-20,38,2020-10-04
7,up,Billie Eilish,everything i wanted,7,2,49,53,2019-11-17,3,2019-11-24
8,up,Tones and I,Never Seen the Rain,12,4,39,,,,
9,up,Lewis Capaldi,Bruises,10,4,50,,,,
10,down,Imagine Dragons,Believer,8,4,50,,,,
11,up,Vance Joy,Riptide,11,4,50,,,,
12,up,Billie Eilish,when the party's over,14,6,50,99,2019-12-29,27,2020-02-02
13,up,BENEE,Supalonely (feat. Gus Dapperton),17,2,33,94,2020-03-15,35,2020-04-26
14,up,Portugal. The Man,Feel It Still,16,5,50,,,,
15,up,BANNERS,Someone To You,20,6,25,,,,
16,down,flora cash,You're Somebody Else,15,7,16,,,,
17,up,Plain White T's,Hey There Delilah,43,17,24,,,,
18,up,Billie Eilish,No Time To Die,18,1,36,78,2020-02-16,7,2020-02-23
19,up,Lewis Capaldi,Hold Me While You Wait,19,15,50,71,2019-10-06,65,2019-10-27
20,up,Imagine Dragons,Bad Liar,22,10,50,,,,
21,up,Panic! At the Disco,High Hopes,24,7,50,,,,
22,up,Billie Eilish,ocean eyes,23,8,50,67,2019-12-29,67,2019-12-29
23,up,Foster the People,Pumped Up Kicks,27,17,50,,,,
24,down,Oasis,Wonderwall (Remastered),21,18,38,,,,
25,up,Coldplay,Viva La Vida,29,1,16,,,,
26,down,Imagine Dragons,Thunder,25,9,50,,,,
27,up,Florence + the Machine,You've Got the Love,28,26,46,,,,
28,up,Nirvana,Smells Like Teen Spirit,34,14,50,,,,
29,down,Billie Eilish,my future,26,2,12,7,2020-08-09,7,2020-08-09
30,up,BØRNS,Electric Love,30,10,14,,,,
31,up,Birdy,Skinny Love,39,31,50,,,,
32,up,The Neighbourhood,Sweater Weather,36,5,21,77,2021-01-10,63,2021-02-07
33,down,Imagine Dragons,Natural,31,16,50,,,,
34,up,MGMT,Kids,77,34,34,,,,
35,down,Tones And I,Ur So F**kInG cOoL,9,2,21,,,,
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,18,41,,,,
37,up,Billie Eilish,bury a friend,40,10,50,,,,
38,up,Imagine Dragons,Whatever It Takes,41,17,50,,,,
39,down,twenty one pilots,Stressed Out,33,12,50,,,,
40,down,Bishop Briggs,HIGHER,13,13,3,,,,
41,down,Glass Animals,Heat Waves,32,1,16,75,2021-02-28,71,2021-03-07
42,down,Lil Peep,Star Shopping,35,19,41,,,,
43,up,Lord Huron,The Night We Met,44,10,50,,,,
44,down,Billie Eilish,idontwannabeyouanymore,42,13,50,,,,
45,down,Coldplay,Yellow,37,5,26,,,,
46,up,Billie Eilish,i love you,46,11,50,,,,
47,up,Clairo,Sofia,67,16,2,,,,
48,up,Biffy Clyro,Space,80,6,2,,,,
49,up,The Lumineers,Ho Hey,60,28,46,,,,
50,up,The Neighbourhood,Daddy Issues,55,29,15,,,,
51,down,イマジン・ドラゴンズ,Demons,48,10,50,,,,
52,down,Halsey,Without Me,51,10,50,33,2019-10-06,29,2019-10-27
53,down,Halsey,You should be sad,49,2,41,74,2020-01-12,20,2020-02-16
54,up,KALEO,Way Down We Go,59,14,50,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),73,29,40,,,,
56,down,Coldplay,A Sky Full of Stars,53,2,50,,,,
57,up,James Bay,Chew On My Heart,68,16,15,,,,
58,down,Tame Impala,The Less I Know the Better,57,28,50,,,,
59,down,コールドプレイ,パラダイス,56,6,36,,,,
60,down,Sasha Sloan,House with No Mirrors,52,46,8,,,,
61,down,Billie Eilish,you should see me in a crown,58,11,50,,,,
62,up,Gracie Abrams,Mean It,74,35,23,,,,
63,down,Sasha Sloan,Is It Just Me?,47,36,3,,,,
64,up,grandson,Blood // Water,87,26,4,,,,
65,-,Lana Del Rey,Let Me Love You Like a Woman,-,20,1,,,,
66,down,twenty one pilots,Heathens,62,24,50,,,,
67,down,Coldplay,Fix You,54,7,50,,,,
68,up,Olivia Dean,The Hardest Part (Apple Music At Home With Session),89,68,2,,,,
69,down,Curtis Waters,Stunnin' (feat. Harm Franklin),64,11,19,,,,
70,down,Kings of Leon,Sex on Fire,65,41,45,,,,
71,up,Melanie Martinez,Play Date,79,9,24,87,2020-05-17,68,2020-06-07
72,-,Woodkid,In Your Likeness,-,43,1,,,,
73,-,Woodkid,Goliath,-,56,1,,,,
74,up,Dominic Fike,3 Nights,82,25,49,,,,
75,-,Sasha Sloan,Matter To You,-,64,1,,,,
76,down,Taylor Swift,the 1,70,3,13,56,2020-07-26,7,2020-08-02
77,up,Of Monsters and Men,Little Talks,98,34,18,,,,
78,up,Peter Manos,In My Head,90,40,22,,,,
79,-,Bastille,Pompeii,-,22,2,,,,
80,-,Woodkid,Enemy,-,71,1,,,,
81,-,Woodkid,Pale Yellow,-,73,1,,,,
82,down,Coldplay,Hymn for the Weekend,61,9,50,,,,
83,up,Royal & the Serpent,Overwhelmed,83,23,10,,,,
84,up,Arctic Monkeys,Do I Wanna Know?,85,32,11,,,,
85,down,Billie Eilish,all the good girls go to hell,78,12,48,96,2019-12-22,96,2019-12-22
86,up,Matt Berninger,One More Second,93,86,2,,,,
87,-,Halsey,I'm Not Mad,-,87,1,,,,
88,-,Joji,Your Man,-,53,3,,,,
89,down,Imagine Dragons,Birds,75,7,49,85,2019-10-13,85,2019-10-13
90,-,Mumford & Sons,I Will Wait,-,57,6,,,,
91,-,Woodkid,Highway 27,-,79,1,,,,
92,up,Ashe,Moral of the Story (feat. Niall Horan),95,80,10,,,,
93,down,Billie Eilish,ilomilo,76,23,48,,,,
94,down,London Grammar,Californian Soil,38,20,3,,,,
95,-,Sub Urban,Cradles,-,22,40,,,,
96,down,Billie Eilish,bellyache,81,26,46,,,,
97,-,AWOLNATION,Sail,-,54,42,,,,
98,-,Woodkid,Reactor,-,75,1,,,,
99,-,イマジン・ドラゴンズ,Radioactive,-,22,26,,,,
100,down,Ashe,Moral of the Story,96,4,35,49,2020-03-01,49,2020-03-01
