Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,30,1,2,46,2021-05-16,46,2021-05-16
2,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
3,down,Imagine Dragons,Follow You,2,1,10,,,,
4,down,Tom Grennan,Little Bit of Love,3,2,13,,,,
5,down,Tones and I,Dance Monkey,4,1,80,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Someone You Loved,6,1,68,4,2019-10-06,4,2019-10-06
7,down,Tones And I,Fly Away,5,1,27,,,,
8,up,Glass Animals,Heat Waves,8,1,46,75,2021-02-28,71,2021-03-07
9,up,Billie Eilish,bad guy,9,3,80,5,2019-10-06,5,2019-10-06
10,up,Dennis Lloyd,Alien,10,1,48,,,,
11,down,Billie Eilish,Therefore I Am,7,1,27,97,2020-11-15,4,2020-11-22
12,up,Vance Joy,Riptide,16,4,80,,,,
13,down,Billie Eilish,everything i wanted,11,2,79,53,2019-11-17,3,2019-11-24
14,up,Lewis Capaldi,Before You Go,14,2,78,45,2019-11-24,10,2020-08-30
15,down,Imagine Dragons,Believer,13,4,80,,,,
16,down,Billie Eilish,when the party's over,15,6,80,99,2019-12-29,27,2020-02-02
17,up,The Neighbourhood,Sweater Weather,18,5,51,77,2021-01-10,63,2021-02-07
18,up,Coldplay,Yellow,21,5,56,,,,
19,up,Colapesce & Dimartino,Musica leggerissima,19,4,11,,,,
20,up,Panic! At the Disco,High Hopes,23,7,80,,,,
21,up,twenty one pilots,Stressed Out,22,12,80,,,,
22,up,Nirvana,Smells Like Teen Spirit,24,14,80,,,,
23,down,Billie Eilish,ocean eyes,20,8,80,67,2019-12-29,67,2019-12-29
24,up,Portugal. The Man,Feel It Still,25,5,80,,,,
25,up,BANNERS,Someone To You,26,6,55,,,,
26,up,Coldplay,Viva La Vida,28,1,46,,,,
27,up,Foster the People,Pumped Up Kicks,29,17,80,,,,
28,down,Imagine Dragons,Thunder,27,9,80,,,,
29,up,Coldplay,A Sky Full of Stars,40,2,80,,,,
30,up,Oasis,Wonderwall (Remastered),31,18,68,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,29,70,,,,
32,up,Imagine Dragons,Bad Liar,33,10,80,,,,
33,down,Lord Huron,The Night We Met,32,10,80,,,,
34,up,Of Monsters and Men,Little Talks,39,34,43,,,,
35,up,Lewis Capaldi,Bruises,35,4,80,,,,
36,up,Imagine Dragons,Natural,49,16,80,,,,
37,up,Coldplay,Hymn for the Weekend,43,9,75,,,,
38,up,イマジン・ドラゴンズ,Demons,38,10,80,,,,
39,up,The White Stripes,Seven Nation Army,41,29,26,,,,
40,down,Billie Eilish,No Time To Die,37,1,66,78,2020-02-16,7,2020-02-23
41,up,Imagine Dragons,Whatever It Takes,50,17,80,,,,
42,down,Billie Eilish,bury a friend,36,10,80,,,,
43,up,Coldplay,Fix You,59,7,80,,,,
44,down,Billie Eilish,my future,17,2,27,7,2020-08-09,7,2020-08-09
45,down,Billie Eilish,i love you,44,11,79,,,,
46,up,コールドプレイ,パラダイス,78,6,66,,,,
47,up,Marina and The Diamonds,Bubblegum Bitch,53,31,8,,,,
48,down,Gorillaz,Feel Good Inc.,47,45,48,,,,
49,down,Charlotte Cardin,Anyone Who Loves Me,46,26,4,,,,
50,up,Kings of Leon,Sex on Fire,54,41,75,,,,
51,up,Lewis Capaldi,Hold Me While You Wait,52,15,80,71,2019-10-06,65,2019-10-27
52,down,Birdy,Skinny Love,42,31,80,,,,
53,down,X Ambassadors,Renegades,51,37,14,,,,
54,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],57,18,71,,,,
55,down,KALEO,Way Down We Go,48,14,80,,,,
56,up,Sasha Sloan,when was it over? (feat. Sam Hunt),66,49,4,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,56,32,41,,,,
58,down,twenty one pilots,Shy Away,12,4,6,,,,
59,up,Lil Peep,Star Shopping,62,19,71,,,,
60,up,Tame Impala,The Less I Know the Better,60,28,80,,,,
61,up,twenty one pilots,Heathens,71,24,79,,,,
62,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,58,17,10,,,,
63,down,London Grammar,How Does It Feel,45,15,10,,,,
64,up,Coldplay,The Scientist,82,13,54,,,,
65,up,Florence + the Machine,You've Got the Love,75,26,74,,,,
66,down,Billie Eilish,idontwannabeyouanymore,64,13,80,,,,
67,up,Rag'n'Bone Man,Human,68,33,70,,,,
68,down,Machine Gun Kelly & blackbear,my ex's best friend,67,4,32,91,2020-09-20,38,2020-10-04
69,up,Billie Eilish,you should see me in a crown,69,11,71,,,,
70,up,Snow Patrol,Chasing Cars,87,36,16,,,,
71,up,The Neighbourhood,Daddy Issues,73,29,45,,,,
72,up,Kodaline,All I Want,88,51,44,,,,
73,down,twenty one pilots,Ride,72,59,52,,,,
74,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,23,26,,,,
75,down,Billie Eilish,all the good girls go to hell,70,12,66,96,2019-12-22,96,2019-12-22
76,up,Coldplay,Adventure of a Lifetime,94,10,13,,,,
77,-,X Ambassadors,Unsteady,-,21,1,,,,
78,-,Mighty Oaks,Brother,-,78,1,,,,
79,up,Capital Cities,Safe and Sound,92,27,9,,,,
80,up,Chase Atlantic,Friends,80,70,2,,,,
81,up,Lorde,Royals,84,54,15,,,,
82,up,Halsey,Without Me,99,10,78,33,2019-10-06,29,2019-10-27
83,down,Fun.,We Are Young (feat. Janelle Monáe),79,40,18,,,,
84,down,Panic! At the Disco,High Hopes (White Panda Remix),83,68,4,,,,
85,-,Tones and I,Never Seen the Rain,-,4,61,,,,
86,-,The Killers,Mr. Brightside,-,17,1,,,,
87,-,The Lumineers,Ho Hey,-,28,71,,,,
88,-,Oasis,Don't Look Back In Anger (Remastered),-,67,14,,,,
89,down,Two Feet,Go F**k Yourself,76,53,35,,,,
90,-,Tones And I,Won't Sleep,-,23,1,,,,
91,up,Eurythmics,Sweet Dreams (Are Made of This),96,15,18,,,,
92,-,flora cash,You're Somebody Else,-,7,43,,,,
93,-,Halsey,You should be sad,-,2,59,74,2020-01-12,20,2020-02-16
94,down,Red Hot Chili Peppers,Can't Stop,93,53,27,,,,
95,down,Coldplay,Clocks,90,11,4,,,,
96,-,Fall Out Boy,Centuries,-,69,15,,,,
97,-,イマジン・ドラゴンズ,Radioactive,-,22,33,,,,
98,down,Smash Mouth,All Star,77,77,12,,,,
99,-,AWOLNATION,Sail,-,54,51,,,,
100,-,MGMT,Kids,-,34,60,,,,
