Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),4,2,5,94,2020-03-15,35,2020-04-26
3,down,Lewis Capaldi,Before You Go,2,2,20,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,5,2,21,53,2019-11-17,3,2019-11-24
5,down,Billie Eilish,No Time To Die,3,1,8,78,2020-02-16,7,2020-02-23
6,up,Tones and I,Never Seen the Rain,8,4,11,,,,
7,up,Halsey,You should be sad,7,2,13,74,2020-01-12,20,2020-02-16
8,down,Ashe,Moral of the Story,6,4,8,49,2020-03-01,49,2020-03-01
9,up,Billie Eilish,bad guy,9,3,22,5,2019-10-06,5,2019-10-06
10,up,Lewis Capaldi,Bruises,10,4,22,,,,
11,up,Billie Eilish,when the party's over,11,6,22,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,ocean eyes,13,8,22,67,2019-12-29,67,2019-12-29
13,up,Imagine Dragons,Believer,15,4,22,,,,
14,up,Panic! At the Disco,High Hopes,14,7,22,,,,
15,up,Billie Eilish,bury a friend,17,10,22,,,,
16,down,Tones and I,Bad Child,12,12,4,,,,
17,down,Imagine Dragons,Bad Liar,16,10,22,,,,
18,up,Billie Eilish,idontwannabeyouanymore,18,13,22,,,,
19,up,Billie Eilish,i love you,24,11,22,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,20,15,22,71,2019-10-06,65,2019-10-27
21,down,Imagine Dragons,Thunder,19,9,22,,,,
22,down,Portugal. The Man,Feel It Still,21,5,22,,,,
23,up,Billie Eilish,ilomilo,53,23,22,,,,
24,up,Vance Joy,Riptide,28,4,22,,,,
25,up,Billie Eilish,you should see me in a crown,27,11,22,,,,
26,down,Billie Eilish,all the good girls go to hell,25,12,22,96,2019-12-22,96,2019-12-22
27,down,Sub Urban,Cradles,22,22,21,,,,
28,up,Imagine Dragons,Whatever It Takes,34,17,22,,,,
29,up,Imagine Dragons,Natural,30,16,22,,,,
30,up,Oasis,Wonderwall (Remastered),32,18,21,,,,
31,up,Halsey,Without Me,31,10,22,33,2019-10-06,29,2019-10-27
32,down,KALEO,Way Down We Go,26,14,22,,,,
33,up,Billie Eilish,bellyache,35,26,22,,,,
34,down,Imagine Dragons,Birds,33,7,22,85,2019-10-13,85,2019-10-13
35,up,Florence + the Machine,You've Got the Love,36,26,18,,,,
36,up,Foster the People,Pumped Up Kicks,37,17,22,,,,
37,up,twenty one pilots,Stressed Out,38,12,22,,,,
38,up,Billie Eilish,my strange addiction,52,24,22,,,,
39,up,Billie Eilish,wish you were gay,46,24,22,,,,
40,up,Dominic Fike,3 Nights,41,25,22,,,,
41,up,LINKIN PARK,Numb,42,32,22,,,,
42,up,Nirvana,Smells Like Teen Spirit,45,14,22,,,,
43,up,Billie Eilish,xanny,51,21,22,,,,
44,up,LINKIN PARK,In the End,44,27,22,,,,
45,up,イマジン・ドラゴンズ,Demons,49,10,22,,,,
46,up,Birdy,Skinny Love,55,31,22,,,,
47,down,Lil Peep,Star Shopping,39,19,13,,,,
48,down,SHAED,Trampoline,43,27,22,55,2019-10-06,51,2019-11-10
49,down,Coldplay,A Sky Full of Stars,48,2,22,,,,
50,up,Plain White T's,Hey There Delilah,57,17,13,,,,
51,down,Halsey,Graveyard,47,6,22,68,2019-10-06,35,2019-12-22
52,down,Dennis Lloyd,Never Go Back,50,20,22,,,,
53,up,Billie Eilish,COPYCAT,56,37,22,,,,
54,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,18,13,,,,
55,up,Lord Huron,The Night We Met,59,10,22,,,,
56,up,Billie Eilish,listen before i go,73,31,22,,,,
57,up,Coldplay,Fix You,60,7,22,,,,
58,down,Peter Manos,In My Head,40,40,17,,,,
59,down,Tame Impala,The Less I Know the Better,58,28,22,,,,
60,up,Coldplay,Hymn for the Weekend,70,9,22,,,,
61,up,Coldplay,The Scientist,68,13,18,,,,
62,up,Billie Eilish,watch,66,51,22,,,,
63,up,Billie Eilish,my boy,71,47,22,,,,
64,up,Rag'n'Bone Man,Human,65,33,22,,,,
65,up,Billie Eilish,hostage,67,46,21,,,,
66,up,MGMT,Kids,69,34,10,,,,
67,down,The White Stripes,Seven Nation Army,61,52,20,,,,
68,down,Nothing But Thieves,Is Everybody Going Crazy?,23,23,3,,,,
69,down,twenty one pilots,Heathens,64,24,22,,,,
70,up,コールドプレイ,パラダイス,80,6,9,,,,
71,down,Kings of Leon,Sex on Fire,54,41,18,,,,
72,down,Gracie Abrams,Mean It,62,35,17,,,,
73,up,Welshly Arms,Trouble,81,46,6,,,,
74,up,Billie Eilish,8,93,43,15,,,,
75,-,Luz,i'm lonely,-,75,1,,,,
76,up,Billie Eilish,Six Feet Under,79,65,17,,,,
77,up,AWOLNATION,Sail,77,54,19,,,,
78,up,Coldplay,Yellow,83,5,5,,,,
79,down,The Lumineers,Ho Hey,74,28,18,,,,
80,up,Bishop Briggs,River,87,76,15,,,,
81,up,Smash Mouth,All Star,86,77,5,,,,
82,-,Olivia Dean,Crosswords,-,82,2,,,,
83,up,Gotye,Somebody That I Used To Know (feat. Kimbra),95,29,17,,,,
84,down,twenty one pilots,Ride,82,59,19,,,,
85,down,Lil Nas X,Panini,72,31,22,12,2019-10-06,12,2019-10-06
86,-,Aquilo,Just Asking,-,86,1,,,,
87,-,Tom Grennan,This is the Place,-,87,3,,,,
88,-,Lorde,Liability,-,88,1,,,,
89,down,SDP,Viva la Dealer (feat. Capital Bra),78,78,2,,,,
90,down,The FAIM,Summer Is a Curse,76,76,10,,,,
91,-,Gorillaz,Feel Good Inc.,-,45,1,,,,
92,-,Jeans for Jesus,2000&irgendwo,-,72,3,,,,
93,-,Birdy,People Help the People,-,21,2,,,,
94,down,Coldplay,Orphans,85,4,22,46,2019-10-27,21,2019-11-03
95,down,Mumford & Sons,I Will Wait,89,57,5,,,,
96,-,Coldplay,Adventure of a Lifetime,-,10,5,,,,
97,-,LANY,I Don't Wanna Love You Anymore,-,97,1,,,,
98,down,Alice Merton,No Roots,92,59,11,,,,
99,down,Green Day,Boulevard of Broken Dreams,75,46,17,,,,
100,up,Two Feet,Go F**k Yourself,100,53,9,,,,
