Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,11,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,3,1,12,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,2,10,45,2019-11-24,10,2020-08-30
5,up,Halsey,You should be sad,6,2,3,74,2020-01-12,20,2020-02-16
6,down,Billie Eilish,bad guy,5,3,12,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Bruises,7,4,12,,,,
8,up,Billie Eilish,when the party's over,8,6,12,99,2019-12-29,27,2020-02-02
9,up,Billie Eilish,ocean eyes,9,8,12,67,2019-12-29,67,2019-12-29
10,up,Halsey,Without Me,10,10,12,33,2019-10-06,29,2019-10-27
11,up,Panic! At the Disco,High Hopes,11,7,12,,,,
12,up,Imagine Dragons,Bad Liar,15,10,12,,,,
13,up,Billie Eilish,bury a friend,14,10,12,,,,
14,up,Imagine Dragons,Believer,16,4,12,,,,
15,up,Imagine Dragons,Birds,17,7,12,85,2019-10-13,85,2019-10-13
16,up,Billie Eilish,i love you,18,11,12,,,,
17,down,Halsey,Graveyard,13,6,12,68,2019-10-06,35,2019-12-22
18,up,Billie Eilish,all the good girls go to hell,20,12,12,96,2019-12-22,96,2019-12-22
19,up,Billie Eilish,idontwannabeyouanymore,19,13,12,,,,
20,up,Billie Eilish,you should see me in a crown,21,11,12,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,23,15,12,71,2019-10-06,65,2019-10-27
22,up,Portugal. The Man,Feel It Still,22,5,12,,,,
23,up,Imagine Dragons,Thunder,24,9,12,,,,
24,up,Halsey,Still Learning,57,24,2,,,,
25,up,Imagine Dragons,Natural,25,16,12,,,,
26,down,Coldplay,Orphans,12,4,12,46,2019-10-27,21,2019-11-03
27,up,Imagine Dragons,Whatever It Takes,28,17,12,,,,
28,up,Dominic Fike,3 Nights,29,25,12,,,,
29,down,twenty one pilots,Stressed Out,26,12,12,,,,
30,down,Vance Joy,Riptide,27,4,12,,,,
31,up,SHAED,Trampoline,32,27,12,55,2019-10-06,51,2019-11-10
32,down,Billie Eilish,bellyache,30,26,12,,,,
33,up,Oasis,Wonderwall (Remastered),49,18,11,,,,
34,up,Billie Eilish,wish you were gay,39,24,12,,,,
35,down,Dennis Lloyd,Never Go Back,33,20,12,,,,
36,down,Billie Eilish,my strange addiction,35,24,12,,,,
37,up,Halsey,Ashley,66,37,2,,,,
38,up,KALEO,Break My Baby,64,38,2,,,,
39,down,Foster the People,Pumped Up Kicks,36,17,12,,,,
40,down,Billie Eilish,xanny,38,21,12,,,,
41,down,DeathbyRomy,Problems,34,34,4,,,,
42,down,Nirvana,Smells Like Teen Spirit,41,14,12,,,,
43,down,LINKIN PARK,In the End,42,27,12,,,,
44,up,KALEO,Way Down We Go,46,14,12,,,,
45,up,Halsey,3am,77,45,2,,,,
46,down,Coldplay,A Sky Full of Stars,43,2,12,,,,
47,up,イマジン・ドラゴンズ,Demons,48,10,12,,,,
48,down,Billie Eilish,listen before i go,44,31,12,,,,
49,down,LINKIN PARK,Numb,45,32,12,,,,
50,down,Sub Urban,Cradles,40,22,11,,,,
51,up,Florence + the Machine,You've Got the Love,53,26,8,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,29,7,,,,
53,up,Halsey,Finally // beautiful stranger,74,47,4,,,,
54,up,Tame Impala,The Less I Know the Better,55,28,12,,,,
55,down,Billie Eilish,ilomilo,47,23,12,,,,
56,up,Tove Lo,Bikini Porn,73,56,2,,,,
57,down,Tame Impala,Lost In Yesterday,31,31,3,,,,
58,down,Billie Eilish,COPYCAT,56,37,12,,,,
59,up,Coldplay,Fix You,60,7,12,,,,
60,up,twenty one pilots,Heathens,67,24,12,,,,
61,down,Birdy,Skinny Love,51,31,12,,,,
62,down,Lil Nas X,Panini,54,31,12,12,2019-10-06,12,2019-10-06
63,up,Rag'n'Bone Man,Human,63,33,12,,,,
64,up,Halsey,clementine,78,64,2,,,,
65,up,Milky Chance,The Game,80,15,12,,,,
66,up,Peter Manos,In My Head,69,40,8,,,,
67,up,Halsey,I HATE EVERYBODY,76,67,2,,,,
68,up,Halsey,Forever ... (is a long time),75,68,2,,,,
69,down,Billie Eilish,hostage,65,46,11,,,,
70,up,twenty one pilots,Ride,86,59,10,,,,
71,down,The White Stripes,Seven Nation Army,70,52,10,,,,
72,up,Halsey,Dominic's Interlude,82,72,2,,,,
73,-,KALEO,I Want More,-,73,1,,,,
74,-,Jeans for Jesus,2000&irgendwo,-,72,1,,,,
75,-,Jeans for Jesus,liechter,-,75,1,,,,
76,-,Hayley Williams,Simmer,-,76,1,,,,
77,up,Halsey,More,89,77,2,,,,
78,down,Khruangbin & Leon Bridges,Texas Sun,58,37,8,,,,
79,down,Oasis,Wonderwall,59,32,12,,,,
80,up,Coldplay,Hymn for the Weekend,100,9,12,,,,
81,-,Plain White T's,Hey There Delilah,-,17,4,,,,
82,down,Halsey,killing boys,81,81,2,,,,
83,-,Jeans for Jesus,merci,-,82,1,,,,
84,down,Billie Eilish,watch,61,51,12,,,,
85,-,Tones and I,Never Seen the Rain,-,4,1,,,,
86,up,Billie Eilish,bitches broken hearts,95,86,2,,,,
87,-,Green Day,Boulevard of Broken Dreams,-,46,9,,,,
88,down,イマジン・ドラゴンズ,Radioactive,50,22,6,,,,
89,down,Halsey,Alanis' Interlude,84,84,2,,,,
90,up,Lil Peep,Star Shopping,93,19,5,,,,
91,up,Kings of Leon,Sex on Fire,92,41,8,,,,
92,down,Halsey,SUGA's Interlude,91,91,3,27,2019-12-08,27,2019-12-08
93,down,AWOLNATION,Sail,72,54,9,,,,
94,down,The 1975,Me & You Together Song,83,83,2,,,,
95,down,Halsey,929,90,90,2,,,,
96,down,Lord Huron,The Night We Met,62,10,12,,,,
97,-,The FAIM,Summer Is a Curse,-,76,3,,,,
98,-,Tom Grennan,This is the Place,-,87,1,,,,
99,down,Billie Eilish,my boy,79,47,12,,,,
100,-,MGMT,Kids,-,34,3,,,,
