Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高宇蓁,我是一個演員,3,1,2,,,,
2,down,柯林・戴維斯 & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",1,1,28,,,,
3,up,陳凡騏,等到永久,53,3,2,,,,
4,down,陳嘉樺,別再留下,2,2,4,,,,
5,down,羅慕澤,一秒永恆 (學習時聽的音樂),4,2,20,,,,
6,-,Andrew Tan,The Song of Hearts,-,6,2,,,,
7,-,Where Chou,好想好好愛你,-,7,1,,,,
8,-,甜蜜射線合唱團,Every Morning,-,8,5,,,,
9,-,Kenny Rogers,Crazy (Re-Recorded Version),-,9,8,,,,
10,-,"鄭怡, 王新蓮 & 馬宜中",風中的早晨,-,10,1,,,,
11,up,Hins Cheung,迷失表參道,38,11,2,,,,
12,-,SAM KIM,Breath,-,12,3,,,,
13,-,Céline Dion,My Heart Will Go On,-,2,11,,,,
14,-,All Saints,Lady Marmalade ('98 Remix),-,14,7,,,,
15,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,13,9,,,,
16,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,3,6,,,,
17,-,Queen,A Kind of Magic,-,11,3,,,,
18,-,Enrique Iglesias,Hero,-,7,9,,,,
19,-,Uniq,Falling in Love (Korean Version),-,19,1,,,,
20,-,Ricky Martin,Shake Your Bon-Bon,-,9,8,,,,
21,-,The Pointer Sisters,I'm so Excited,-,12,7,,,,
22,-,*NSYNC,Bye Bye Bye,-,21,8,,,,
23,-,Chicago,If You Leave Me Now,-,13,10,,,,
24,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,2,6,,,,
25,-,Céline Dion,Where Does My Heart Beat Now,-,25,7,,,,
26,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,31,6,50,,,,
27,-,Ed Sheeran,Shivers,-,27,1,,,,
28,-,Rod Stewart,Young Turks,-,7,11,,,,
29,-,陳昇,鴉片玫瑰,-,29,1,,,,
30,-,Linda Ronstadt,Blue Bayou,-,30,3,,,,
31,up,The Beatles,Let It Be (2015 Stereo Mix),65,11,8,,,,
32,-,LINKIN PARK,In the End,-,25,5,,,,
33,-,Pearl Jam,Wreckage,-,33,1,,,,
34,-,Taylor Swift,Fortnight (feat. Post Malone),-,34,1,,,,
35,-,Vivian Hsu,"Letting Go (TV Series ""A Wonderful Journey"" Ending Song)",-,35,1,,,,
36,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,25,5,,,,
37,-,Air Supply,Every Woman In the World (Remastered 1999),-,15,8,,,,
38,-,Billy Ocean,Suddenly,-,9,13,,,,
39,-,許景淳,你是我所有的回憶,-,39,1,,,,
40,-,Survivor,The Search Is Over,-,14,10,,,,
41,-,Rita Wilson,All I Have to Do Is Dream,-,41,1,,,,
42,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,5,10,,,,
43,-,Dave Cleveland,Thy Word,-,43,2,,,,
44,-,洪晟文,如常的存在,-,44,1,,,,
45,-,藍又時,秘密,-,45,1,,,,
46,-,Chris Yu,一天一萬年,-,46,1,,,,
47,-,SUPER JUNIOR-M,至少還有你 (Korean Version),-,47,3,,,,
48,-,Justin Timberlake,Selfish,-,41,4,,,,
49,-,Jason Mraz,I'm Yours,-,1,13,,,,
50,-,"Jam Hsiao, Selina Jen, Vic Teo, Joanna Wang, Debbie Huang, Tia Lee, Sophia Wang, Lollipop F, Abin Fang, Eric Chou, Alex Chou, Lulu黃路梓茵, TOP1男子漢, Echo, No Name & 王治平",給牠一個家,-,1,38,,,,
51,-,Coldplay,Yellow,-,3,13,,,,
52,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,34,2,,,,
53,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,10,,,,
54,-,Bruce Springsteen,Secret Garden,-,16,6,,,,
55,-,Fish Leong,小手拉大手,-,55,1,,,,
56,-,魏如萱,你啊你啊,-,56,1,,,,
57,-,殷正洋,你讓我孤孤單單,-,57,1,,,,
58,-,展翼樂團,藍色眼睛,-,58,2,,,,
59,-,Avril Lavigne,I'm with You,-,5,12,,,,
60,-,Victor Wong,By One's Side,-,60,1,,,,
61,-,Jam Hsiao,好想對你說 (Live),-,61,2,,,,
62,-,America,You Can Do Magic,-,28,6,,,,
63,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,16,7,,,,
64,-,Simon & Garfunkel,Scarborough Fair / Canticle,-,36,5,,,,
65,-,莫凡新,煩人精,-,65,1,,,,
66,-,Eric Clapton,Wonderful Tonight,-,10,10,,,,
67,-,Harlem Yu,老實情歌,-,67,1,,,,
68,-,Bad English,When I See You Smile,-,68,1,,,,
69,-,Madonna,Like a Prayer,-,11,11,,,,
70,-,98°,Because of You (Acoustic),-,11,9,,,,
71,-,"Earth, Wind & Fire",September,-,71,2,,,,
72,-,天炫男孩,I'll Be With You,-,10,13,,,,
73,-,宇宙人,要去高雄,-,73,1,,,,
74,-,蔡依林,大丈夫,-,74,1,,,,
75,-,Aaron Kwok,My Wild Heart,-,75,1,,,,
76,-,Paul Davis,I Go Crazy,-,5,6,,,,
77,-,Loverboy,Heaven In Your Eyes,-,36,8,,,,
78,-,Westlife,Seasons In the Sun,-,3,3,,,,
79,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,34,6,,,,
80,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,35,6,,,,
81,-,蕭敬騰,善男信女,-,81,1,,,,
82,down,siakoMobi,進廣告、影集開始(BGM),74,72,6,,,,
83,-,Norah Jones,Paradise,-,1,5,,,,
84,-,Céline Dion,That's the Way It Is,-,26,9,,,,
85,-,Spice Girls,Wannabe (Radio Edit),-,15,8,,,,
86,-,Usher,You Make Me Wanna...,-,14,7,,,,
87,-,Lo Ta-You,你的樣子,-,87,1,,,,
