Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,5,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),12,2,2,,,,
3,-,Power Station & JJ Lin,The Relentless,-,3,1,,,,
4,up,(G)I-DLE,Fate,5,1,12,,,,
5,down,SPYAIR,Orange,2,2,5,,,,
6,-,ZICO,SPOT! (feat. JENNIE),-,6,1,,,,
7,up,Crush,Love You With All My Heart,13,7,4,,,,
8,-,ナナホシ(CV:若山詩音),ツバサ,-,8,1,,,,
9,down,BSS,The Reasons of My Smiles,6,6,8,,,,
10,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),7,2,22,,,,
11,up,Tanya Chua,Finland,73,11,2,,,,
12,down,HEIZE,Hold Me Back,11,11,6,,,,
13,down,Creepy Nuts,Bling-Bang-Bang-Born,9,1,15,,,,
14,-,曾瑋中,必巡 (DJ Ken Lin Remix),-,14,1,,,,
15,-,王一一,生活不是為了趕路啊,-,15,1,,,,
16,up,向思思,總會有人,18,2,26,,,,
17,up,Ricky Hsiao,Wound Healer,33,17,2,,,,
18,-,A-Lin,A Kind of Sorrow - From THE FIRST TAKE,-,18,1,,,,
19,down,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),3,3,3,,,,
20,down,YOASOBI,Idol,17,1,55,,,,
21,down,邱軍,愛不愛我,8,7,13,,,,
22,up,Hoshimachi Suisei,Bibbidiba,22,9,5,,,,
23,down,Zhou Shen,Ode to Peace,16,16,2,,,,
24,up,so soo bin,Last Chance,25,24,3,,,,
25,-,JIN,Super Tuna,-,14,3,,,,
26,up,OneRepublic,Nobody (from Kaiju No. 8),31,26,2,,,,
27,-,ZEROBASEONE,SWEAT,-,27,1,,,,
28,up,dori,Heart Flutter,56,28,2,,,,
29,-,(G)I-DLE,Queencard,-,1,49,,,,
30,-,ROF-MAO,Hands Up,-,30,1,,,,
31,-,YUQI,FREAK,-,31,1,,,,
32,-,A-Lin,Best Friend,-,2,24,,,,
33,-,Energy,分合,-,4,8,,,,
34,-,KIM TAE RAE,More Than Enough,-,34,1,,,,
35,-,芊芊龍,Da Da Da (甜妹版),-,35,2,,,,
36,down,Zhou Shen,"Remember (Theme Song of Love from TV Series""Best Choice Ever"")",20,20,2,,,,
37,up,Renran,飞鸟和蝉,48,1,157,,,,
38,up,Ed Sheeran,Perfect,96,25,86,73,2019-10-06,58,2019-10-20
39,up,Sasha Sloan,Dancing With Your Ghost,40,4,94,,,,
40,down,告五人,愛人錯過,23,5,99,,,,
41,-,王菲,如愿,-,30,23,,,,
42,down,承桓,我會等,14,1,58,,,,
43,-,周湯豪,帥到分手,-,43,6,,,,
44,down,See-Saw,去り際のロマンティクス,32,32,3,,,,
45,-,Jay Chou,擱淺,-,45,8,,,,
46,-,卢卢快闭嘴,字字句句,-,8,43,,,,
47,down,張妙格,我期待的不是雪 (而是有你的冬天),21,1,22,,,,
48,-,回春丹樂隊,鮮花,-,12,21,,,,
49,-,J.Tajor,Like I Do,-,7,15,,,,
