Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fred again..,Actual Life (April 14 - December 17 2020),11,1,6,,,,
2,up,Sub Focus & Wilkinson,Portals,6,1,33,,,,
3,up,Buddha Bar,Buddha Bar - Best Of,18,2,80,,,,
4,down,M83,"Hurry Up, We're Dreaming",2,1,78,,,,
5,up,Mario Joy,Car Music Playlist #4 (Bass Boosted),12,1,54,,,,
6,up,C418,Minecraft - Volume Alpha,9,1,77,,,,
7,-,Hippie Sabotage,Red Moon Rising,-,2,27,,,,
8,down,Hujdy,ENIGMA - EP,5,1,4,,,,
9,down,Flying Lotus,Yasuke,1,1,3,,,,
10,-,Buddha Bar,Buddha Bar XX,-,10,16,,,,
11,up,The Prodigy,The Fat of the Land (Expanded Edition),13,9,28,,,,
12,-,Hotel Costes,Hôtel Costes 15,-,12,1,,,,
13,up,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),23,7,26,,,,
14,up,Solomun,Nobody Is Not Loved,19,14,2,,,,
15,up,Parov Stelar,Voodoo Sonic (The Album),15,1,26,,,,
16,up,Skye,Mind How You Go,36,15,26,,,,
17,down,Porter Robinson,Nurture,3,3,3,,,,
18,up,Various Artists,Buddha Bar (by Sahalé & Ravin),20,18,7,,,,
19,down,Parov Stelar,The Burning Spider,17,1,78,,,,
20,up,ODESZA,A Moment Apart,66,5,61,,,,
21,-,"Best Meditation, Relax and Spa Music & Relaxmusic",Relaxing Music for Reading,-,4,67,,,,
22,down,L'Entourloop,Le savoir faire,7,7,10,,,,
23,up,Wilkinson,Lazers Not Included,29,6,43,,,,
24,up,The Chemical Brothers,No Geography,100,9,52,,,,
25,up,Sasha,Luzoscura (DJ Mix),94,25,2,,,,
26,-,Bonobo,Black Sands,-,7,62,,,,
27,-,Fallgrapp,Ostrov,-,2,11,,,,
28,-,Various Artists,"Electro Swing Fever, Vol. 1",-,11,31,,,,
