Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Sub Focus,Evolve,3,1,64,,,,
3,up,Christian Löffler,A Life,6,2,8,,,,
4,up,Fred again..,USB,4,1,55,,,,
5,down,Justice,Hyperdrama,2,1,12,,,,
6,up,Radiohead,Kid A,22,6,73,,,,
7,up,M83,"Hurry up, We're Dreaming",11,1,65,,,,
8,up,C418,Minecraft - Volume Alpha,8,1,229,,,,
9,down,Massive Attack,Mezzanine (Deluxe),5,5,148,,,,
10,down,The Prodigy,The Fat of the Land,9,3,101,,,,
11,up,Eternxlkz,SLAY! - EP,17,5,11,,,,
12,up,Technimatic,"Technimatic: Flow State, Vol. 2 (DJ Mix)",29,12,2,,,,
13,up,ODESZA,Spinback Remixes,40,13,2,,,,
14,up,Massive Attack,Blue Lines (2012 Mix / Master),16,9,107,,,,
15,down,Burial,Untrue,12,12,35,,,,
16,up,Portishead,Dummy,20,7,169,,,,
17,-,Ben Cristovao,PRIMITIVO REMIXES vol.1 (Remixes),-,17,1,,,,
18,down,Joost,Europapa: Greatest Hits - EP,7,7,2,,,,
19,up,Crystal Castles,Crystal Castles,52,13,60,,,,
20,down,Croquet Club,Reflections presents: Big Calm (DJ Mix),19,7,20,,,,
21,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",23,3,39,,,,
22,-,Dexter Britain,The Best of Creative Commons,-,22,1,,,,
23,down,Four Tet,Three +,14,14,3,,,,
24,up,Parra for Cuva,Mimose (Deluxe),49,24,2,,,,
25,up,Kosheen,Resist (2021 Remaster),48,12,83,,,,
26,down,Boris Brejcha,Level One,10,1,6,,,,
27,-,breathe.,Breathe. - EP,-,27,6,,,,
28,up,Buddha Bar,Buddha Bar - Best Of,90,2,206,,,,
29,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),15,1,86,,,,
30,up,Moby,always centered at night,81,19,7,,,,
31,down,Sub Focus & Wilkinson,Portals,28,1,181,,,,
32,-,Skrillex,Quest For Fire,-,1,66,,,,
33,up,The Prodigy,No Tourists,79,11,134,,,,
34,-,RÜFÜS DU SOL,Surrender,-,1,119,,,,
35,down,Mario Joy,Car Music Playlist #4 (Bass Boosted),26,1,212,,,,
36,up,The Chemical Brothers,For That Beautiful Feeling,53,1,39,,,,
37,-,claire rousay,Sentiment,-,32,3,,,,
38,-,Parov Stelar,Voodoo Sonic (The Album),-,1,115,,,,
39,down,Fred again..,Actual Life (April 14 - December 17 2020),24,1,146,,,,
40,up,Skrillex,Don’t Get Too Close,91,2,50,,,,
41,up,The Prodigy,Invaders Must Die,45,14,107,,,,
42,-,Machinedrum,3FOR82,-,42,1,,,,
43,-,Róisín Murphy,Hit Parade Remixes,-,43,1,,,,
44,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),43,9,5,,,,
45,-,Jean-Michel Jarre,Equinoxe Infinity,-,43,12,,,,
46,-,KAYTRANADA,BUBBA,-,1,107,29,2019-12-15,9,2019-12-22
47,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,54,1,12,,,,
48,-,Karen Souza,Karen Souza Essentials (Deluxe Version),-,14,20,,,,
49,down,Mike Oldfield,The Songs of Distant Earth,32,2,200,,,,
50,up,Major Lazer,Peace Is the Mission (Extended),67,5,200,,,,
51,down,ジェイムス・ブレイク & Endel,Wind Down,42,21,25,,,,
52,-,"Shinobu Entsu, Shinnobu & Alita Cage",Other Kingdoms,-,47,3,,,,
53,up,Massive Attack,Heligoland (Deluxe Edition),61,19,87,,,,
54,-,RÜFÜS DU SOL,SOLACE,-,17,68,,,,
55,-,Elderbrook,Little Love,-,1,54,,,,
56,-,Fred again.. & Brian Eno,Secret Life,-,2,48,,,,
57,-,Deep Forest,Essence of the Forest,-,57,3,,,,
58,-,Culture Shock,Sequel,-,4,24,,,,
59,-,Ofenbach & セイレム・イリース,feelings don't lie - EP,-,59,1,,,,
60,-,Röyksopp,Profound Mysteries,-,1,76,,,,
61,-,Groove Armada,Lovebox,-,61,1,,,,
62,down,Eternxlkz,FORCE! - EP,47,47,2,,,,
63,-,Jean-Michel Jarre,Amazônia,-,6,11,,,,
64,-,Buddha Bar,Buddha Bar Beach - Mykonos (by FG),-,56,3,,,,
65,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,65,1,,,,
66,-,Anihila,Kosmobushir,-,66,1,,,,
67,down,Iglooghost,Tidal Memory Exo,13,13,3,,,,
68,-,TWO LANES,Reflections,-,30,13,,,,
69,up,The Avener,The Wanderings of the Avener,95,10,114,,,,
70,-,Matrix & Futurebound,Universal Truth,-,70,1,,,,
71,-,A Man Called Adam,Easter Song (Special Edition),-,48,5,,,,
72,down,VOJ & Narvent,Memory Reboot,21,13,36,,,,
73,-,plenka,"Slowed, Sped Up",-,73,1,,,,
74,-,The Chemical Brothers,Push the Button,-,36,17,,,,
75,-,Mose,Elements,-,75,1,,,,
76,-,Blank & Jones,Relax - The Best of a Decade (2003-2013),-,14,20,,,,
77,-,Buddha Bar,Buddha Bar XV,-,30,7,,,,
78,-,Buddha Bar,Buddha Bar X,-,78,1,,,,
79,down,Bonobo,Fragments,39,1,132,,,,
80,-,REAPER,Disruptor,-,80,1,,,,
81,-,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),-,14,52,,,,
82,-,Big Bud,Infinity + Infinity,-,82,1,,,,
83,down,Brutalismus 3000,Ultrakunst,35,1,58,,,,
84,-,Hotel Costes,Hôtel Costes 5,-,47,13,,,,
85,-,Miracle Healing Tones REM & Solfeggio Frequencies REM,40 Hz - Binaural Beats,-,85,1,,,,
86,-,Apocryphos,The Prisoner's Cinema,-,86,1,,,,
87,down,The Chemical Brothers,Surrender (20th Anniversary Edition),74,22,47,,,,
88,-,Hania Rani,Ghosts,-,6,21,,,,
89,down,Bonobo,Black Sands,80,7,174,,,,
90,down,Wilkinson,Cognition,37,1,126,,,,
91,-,The Blaze,Dancehall,-,16,78,,,,
92,-,Two Fingers & Muadeep,Cronos,-,58,2,,,,
93,-,N.O.H.A.,Dive in Your Life,-,26,8,,,,
94,down,Buddha Bar,Buddha Bar Best of Lounge : Rare Grooves,18,18,3,,,,
95,down,H.R.,EEYUH! (Alt Versions) - EP,27,27,2,,,,
96,down,Robin Schulz,"Tomorrowland 2023: Robin Schulz at The Library, Weekend 2 (DJ Mix)",33,9,27,,,,
97,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,19,69,,,,
98,-,The Chemical Brothers,Born in the Echoes (Deluxe Edition),-,26,22,,,,
99,down,Sega Bodega,Dennis,38,5,7,,,,
100,-,Parov Stelar,The Princess,-,2,167,,,,
