Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,7,1,2,,,,
2,up,Beth Gibbons,Lives Outgrown,12,2,2,,,,
3,up,J. Bernardt,Contigo,20,3,7,,,,
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,238,2,2019-10-06,2,2019-10-06
5,up,twenty one pilots,Clancy,11,3,5,,,,
6,down,Billie Eilish,Happier Than Ever,3,1,161,5,2021-05-02,3,2021-05-09
7,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,7,1,,,,
8,down,Lana Del Rey,Born to Die - The Paradise Edition,2,2,235,,,,
9,down,Taylor Swift,folklore (deluxe version),5,1,197,9,2020-08-23,3,2021-03-21
10,up,Billie Eilish,dont smile at me,10,2,236,33,2019-10-06,14,2020-02-02
11,up,Cage the Elephant,Neon Pill,47,11,2,,,,
12,down,Khruangbin,A LA SALA,1,1,10,,,,
13,up,Lana Del Rey,Norman F*****g Rockwell!,19,3,238,34,2019-10-06,15,2019-11-10
14,up,Cigarettes After Sex,Cigarettes After Sex,14,3,236,,,,
15,up,Nirvana,Nevermind,16,5,183,46,2020-04-26,46,2020-04-26
16,down,Arctic Monkeys,AM,13,1,238,85,2020-11-22,59,2021-01-10
17,up,Shellac,To All Trains,49,17,2,,,,
18,down,Joost,Fryslân,9,1,35,,,,
19,up,Lana Del Rey,Ultraviolence (Deluxe),28,13,217,,,,
20,down,Taylor Swift,evermore (deluxe version),17,2,176,15,2021-01-10,1,2021-01-17
21,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,63,,,,
22,down,Vampire Weekend,Only God Was Above Us,18,1,11,,,,
23,down,Pet Shop Boys,Nonetheless,8,1,5,,,,
24,down,St. Vincent,All Born Screaming,15,2,5,,,,
25,down,Radiohead,In Rainbows,24,17,224,,,,
26,down,Noah Kahan,Stick Season (Forever),25,4,14,,,,
27,down,Tame Impala,Currents,23,14,234,,,,
28,-,DIIV,Frog In Boiling Water,-,28,3,,,,
29,down,The Smile,Wall of Eyes,21,1,20,,,,
30,up,Hozier,Unreal Unearth: Unheard,43,30,8,,,,
31,up,Cigarettes After Sex,Cry,37,4,215,15,2019-10-27,15,2019-10-27
32,up,Nirvana,MTV Unplugged In New York (Live),33,8,144,,,,
33,down,The Black Keys,Ohio Players,26,3,12,,,,
34,up,Loïc Nottet,Addictocrate,55,1,57,,,,
35,up,Lana Del Rey,Lust for Life,40,19,212,,,,
36,down,Lorde,Pure Heroine,34,34,56,,,,
37,down,SUM 41,Heaven :x: Hell,32,1,11,,,,
38,down,The Last Dinner Party,Prelude to Ecstasy,29,2,26,,,,
39,up,Depeche Mode,Memento Mori,50,2,62,,,,
40,up,The Smiths,The Queen Is Dead,77,40,13,,,,
