Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,twenty one pilots,Clancy,2,2,10,,,,
3,up,Nirvana,Nevermind,7,3,188,46,2020-04-26,46,2020-04-26
4,up,Lana Del Rey,Born to Die - The Paradise Edition,4,2,240,,,,
5,down,Taylor Swift,folklore (deluxe version),3,1,202,9,2020-08-23,3,2021-03-21
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,243,2,2019-10-06,2,2019-10-06
7,up,Arctic Monkeys,AM,8,1,243,85,2020-11-22,59,2021-01-10
8,up,Lana Del Rey,Norman F*****g Rockwell!,16,3,243,34,2019-10-06,15,2019-11-10
9,up,Billie Eilish,Happier Than Ever,10,1,166,5,2021-05-02,3,2021-05-09
10,up,"Sorry, Better Luck Next Time",31 Seconds Part 1 - EP,29,7,22,,,,
11,up,Imagine Dragons,LOOM,33,11,6,,,,
12,up,Khruangbin,A LA SALA,20,1,15,,,,
13,up,London Grammar,The Greatest Love,40,13,2,,,,
14,down,Lana Del Rey,Ultraviolence (Deluxe),13,13,222,,,,
15,up,Billie Eilish,dont smile at me,19,2,241,33,2019-10-06,14,2020-02-02
16,down,Taylor Swift,evermore (deluxe version),12,2,181,15,2021-01-10,1,2021-01-17
17,down,Cigarettes After Sex,Cigarettes After Sex,6,3,241,,,,
18,up,The Last Dinner Party,Prelude to Ecstasy,25,2,31,,,,
19,down,Beth Gibbons,Lives Outgrown,11,2,7,,,,
20,up,Noah Kahan,Stick Season (Forever),23,4,19,,,,
21,up,Lana Del Rey,Honeymoon,38,21,115,,,,
22,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,24,1,68,,,,
23,up,The National,First Two Pages of Frankenstein,69,1,57,,,,
24,up,Lana Del Rey,Lust for Life,28,19,217,,,,
25,up,Radiohead,In Rainbows,26,17,229,,,,
26,down,Eels,EELS TIME!,9,2,5,,,,
27,down,L'Impératrice,Pulsar,18,4,4,,,,
28,down,Cigarettes After Sex,Cry,21,4,220,15,2019-10-27,15,2019-10-27
29,down,Richard Hawley,In This City They Call You Love,14,4,6,,,,
30,up,Coldplay,A Head Full of Dreams,37,3,227,79,2019-10-06,72,2019-10-13
31,down,King Hannah,Big Swimmer,27,11,5,,,,
32,down,J. Bernardt,Contigo,15,3,12,,,,
33,down,Hozier,Unreal Unearth: Unheard,31,30,13,,,,
34,up,Lola Young,This Wasn't Meant For You Anyway,55,34,2,,,,
35,down,Tame Impala,Currents,30,14,239,,,,
36,up,SUM 41,Heaven :x: Hell,60,1,15,,,,
37,down,skaiwater,#gigi,32,32,3,,,,
38,up,King Krule,Shhhhhhh! - EP,43,38,2,,,,
39,up,The Smile,Wall of Eyes,46,1,25,,,,
40,-,James Blake & Lil Yachty,Bad Cameo,-,40,1,,,,
41,up,Imagine Dragons,Evolve,42,11,243,,,,
42,up,Hozier,Hozier,72,34,48,,,,
43,down,Beak>,>>>>,41,19,5,,,,
44,up,Nothing But Thieves,Dead Club City,70,1,52,,,,
45,up,Imagine Dragons,Mercury - Acts 1 & 2,71,1,112,,,,
46,down,Coldplay,Parachutes,44,2,196,,,,
47,up,The Kash Flowz,Plastic Singles VOL I - EP,61,25,34,,,,
48,-,Hiatus Kaiyote,Love Heart Cheat Code,-,48,1,,,,
49,up,Nirvana,MTV Unplugged In New York (Live),54,8,149,,,,
50,-,The National,Laugh Track,-,1,35,,,,
51,down,Red Hot Chili Peppers,Californication,48,10,188,,,,
52,up,Coldplay,A Rush of Blood to the Head,52,1,181,,,,
53,up,Loïc Nottet,Addictocrate,80,1,61,,,,
54,-,The National,High Violet (Bonus Track Version),-,54,15,,,,
55,up,The xx,xx,78,26,201,,,,
56,-,The Haunted Youth,Dawn of the Freak,-,56,9,,,,
57,-,Aaron Frazer,Into The Blue,-,57,1,,,,
58,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),62,6,171,,,,
59,down,Cigarettes After Sex,X's,17,17,4,,,,
60,-,Matt Watts,Queens,-,60,1,,,,
61,down,Hozier,Unheard - EP,58,7,12,,,,
62,-,Washed Out,Notes from a Quiet Life,-,62,1,,,,
63,-,Loma,How Will I Live Without a Body?,-,63,1,,,,
64,up,The War on Drugs,Lost in the Dream,77,16,196,,,,
65,-,Loverman,Lovesongs and Some,-,65,1,,,,
66,-,Royal Blood,Royal Blood,-,43,30,,,,
67,up,Depeche Mode,Memento Mori,91,2,66,,,,
68,-,Tame Impala,The Slow Rush,-,1,167,35,2019-12-08,3,2020-02-23
69,up,DIIV,Frog In Boiling Water,82,23,8,,,,
70,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,38,12,,,,
71,-,Fleet Foxes,Live on Boston Harbor (Live),-,71,1,,,,
72,up,Joey Valence & Brae,NO HANDS,90,45,4,,,,
73,down,Joost,Fryslân,57,1,40,,,,
74,down,Lorde,Pure Heroine,53,34,61,,,,
75,-,Imagine Dragons,Night Visions (Deluxe),-,28,132,,,,
76,down,IDLES,TANGK,56,2,20,,,,
77,up,Warhaus,Ha Ha Heartbreak,96,1,92,,,,
78,down,Loïc Nottet,Addictocrate*,34,4,5,,,,
79,-,Phoebe Bridgers,Punisher,-,3,83,69,2020-06-21,47,2020-06-28
80,down,Muse,Will Of The People,51,11,16,,,,
81,down,Pond,Stung!,79,79,2,,,,
82,up,Lorde,Melodrama,92,16,124,,,,
83,-,Gorillaz,Demon Days,-,27,124,,,,
84,down,John Cale,POPtical Illusion,35,35,3,,,,
85,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,30,27,,,,
86,-,The Smiths,The Queen Is Dead,-,40,14,,,,
87,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,27,83,,,,
88,-,The National,Trouble Will Find Me,-,53,12,,,,
89,-,Hozier,"Wasteland, Baby! (Deluxe)",-,61,3,,,,
90,-,The Strokes,The New Abnormal,-,1,151,21,2020-04-12,4,2020-04-19
91,-,R.E.M.,Automatic For The People (2017 Remaster),-,41,23,,,,
92,down,Green Day,American Idiot (Deluxe Version),36,36,59,,,,
93,down,Ben Howard,Is It?,76,4,20,,,,
94,down,The Black Keys,Ohio Players,83,3,17,,,,
95,-,Coldplay,Live in Buenos Aires,-,4,176,,,,
96,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,5,22,,,,
97,-,Queens of the Stone Age,In Times New Roman...,-,1,37,,,,
98,-,Glass Beams,Mahal - EP,-,4,10,,,,
99,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,5,26,,,,
100,-,KALEO,A / B,-,14,149,,,,
