Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,26,,,,
2,down,Johnny Cash,Hurt,1,1,26,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,26,,,,
4,up,Jace Everett,Bad Things,6,1,23,,,,
5,up,Johnny Cash,The Man Comes Around,7,5,26,,,,
6,up,Highwaymen,Highwayman,11,1,26,,,,
7,down,Johnny Cash,Personal Jesus,4,3,26,,,,
8,down,Johnny Cash,Solitary Man,5,3,26,,,,
9,up,Johnny Cash,Ring of Fire,23,3,26,,,,
10,up,Faith Hill,There You'll Be,12,2,26,,,,
11,-,Steven Tyler,Love Is Your Name,-,11,1,,,,
12,up,バンド・ペリー,If I Die Young (Pop Version),13,9,26,,,,
13,up,Johnny Cash,One,14,7,26,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,26,7,2019-10-06,7,2019-10-06
15,up,Carrie Underwood,Blown Away,16,3,26,,,,
16,up,James Morrison,You Give Me Something (Eg Version),21,9,26,,,,
17,up,Johnny Cash,Desperado,17,14,26,,,,
18,up,Shania Twain,You're Still the One,20,10,26,,,,
19,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,22,8,26,,,,
20,up,Big & Rich,Save a Horse (Ride a Cowboy),34,5,26,,,,
21,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,13,26,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,25,5,26,,,,
23,up,Shania Twain,That Don't Impress Me Much,26,12,26,,,,
24,up,Lynn Anderson,Rose Garden (Re-Recorded),30,4,26,,,,
25,up,Johnny Cash,God's Gonna Cut You Down,32,12,26,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,29,8,26,,,,
27,up,Johnny Cash,I Hung My Head,33,21,26,,,,
28,up,Jace Everett,Bad Things (Club Mix),36,10,26,,,,
29,up,Taylor Swift,Mean,37,22,20,,,,
30,up,Faith Hill,Breathe,38,7,24,,,,
31,up,Dolly Parton,9 To 5,51,20,25,,,,
32,up,Rascal Flatts,Life Is a Highway,39,22,26,,,,
33,up,Willie Nelson,On the Road Again,40,6,26,,,,
34,up,Carrie Underwood,Cowboy Casanova,41,22,25,,,,
35,up,Keith Urban,Somebody Like You,44,23,26,,,,
36,down,Johnny Cash,Bridge Over Troubled Water,9,6,26,,,,
37,up,Alison Krauss,Down to the River to Pray,43,22,26,,,,
38,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,14,26,,,,
39,up,Bellamy Brothers,Let Your Love Flow,45,8,26,,,,
40,up,テイラー・スウィフト,I Knew You Were Trouble.,46,15,26,,,,
41,down,Billy Ray Cyrus,Achy Breaky Heart,31,3,26,,,,
42,up,Steve ‘n’ Seagulls,Thunderstruck,48,22,26,,,,
43,up,Faith Hill,Breathe,49,28,26,,,,
44,up,Faith Hill,This Kiss,54,12,26,,,,
45,up,Trace Adkins,You're Gonna Miss This,55,23,26,,,,
46,down,Dixie Chicks,The Long Way Around,42,23,26,,,,
47,up,The Charlie Daniels Band,The Devil Went Down to Georgia,56,10,25,,,,
48,up,James Morrison,Wonderful World,57,42,26,,,,
49,up,Steve ‘n’ Seagulls,The Trooper,58,27,26,,,,
50,up,Lonestar,Amazed,59,11,26,,,,
51,up,Willie Nelson,Always On My Mind,60,35,26,,,,
52,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,12,26,,,,
53,up,Rascal Flatts,Bless the Broken Road,61,38,26,,,,
54,up,Carrie Underwood,Undo It,63,40,26,,,,
55,up,Roger Miller,King of the Road (Re-Recorded In Stereo),62,13,26,,,,
56,up,Carrie Underwood,I Told You So (feat. Randy Travis),66,54,25,,,,
57,up,Lady Antebellum,I Run to You,67,44,20,,,,
58,up,Carrie Underwood,Two Black Cadillacs,68,18,23,,,,
59,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,12,14,21,2019-10-06,9,2019-10-13
60,up,Carrie Underwood,See You Again,70,17,20,,,,
61,up,Tim McGraw & Nelly,Over and Over,71,17,20,,,,
62,up,Willie Nelson,City of New Orleans,72,14,19,,,,
63,up,Johnny Cash,I Won't Back Down,73,38,14,,,,
64,up,Scotty McCreery,I Love You This Big,74,40,15,,,,
65,up,Kim Carnes,Bette Davis Eyes,75,26,13,,,,
66,up,Dixie Chicks,Landslide,76,66,9,,,,
67,up,Rascal Flatts,What Hurts the Most (Hot Mix),77,61,10,,,,
68,up,Carrie Underwood,So Small,78,63,8,,,,
69,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),79,30,9,,,,
70,up,Steve ‘n’ Seagulls,You Shook Me All Night Long,80,37,6,,,,
71,up,Diplo & Blanco Brown,Do Si Do,88,71,3,,,,
72,down,Dixie Chicks,Easy Silence,64,51,26,,,,
73,-,John Denver,Take Me Home Country Road,-,24,2,,,,
74,up,Uncle Kracker,Follow Me,82,66,4,,,,
75,up,Carlene Carter,Every Little Thing,83,15,4,,,,
76,up,Luke Bryan,Country Girl (Shake It for Me),85,51,2,,,,
77,down,Johnny Cash,We'll Meet Again,52,28,26,,,,
78,-,Alan Jackson,Remember When,-,48,1,,,,
79,-,Sheryl Crow,Easy,-,79,1,,,,
80,-,Sheryl Crow,Callin' Me When I'm Lonely,-,80,1,,,,
81,-,Glen Campbell,"Yesterday, When I Was Young",-,81,1,,,,
82,down,Johnny Cash,In My Life,65,49,25,,,,
83,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,83,1,,,,
84,-,Sheryl Crow & Johnny Cash,Redemption Day,-,84,1,,,,
85,-,Roffe Larsson,Some Broken Hearts Never Mend,-,85,1,,,,
86,-,Orient,Grässtrå I Min Mun,-,86,1,,,,
87,-,Brad Paisley,Munster Rag (Instrumental),-,80,1,,,,
88,-,Kenny Rogers,The Gambler,-,4,22,100,2020-03-22,100,2020-03-22
89,-,Joey + Rory,How Great Thou Art,-,89,1,,,,
90,-,Lännentie,Luutamiehen blues (Folsom Prison Blues),-,90,1,,,,
91,-,Lännentie,Kiven sisällä (San Quentin),-,91,1,,,,
92,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,92,2,,,,
93,-,Jill Johnson,Love Hurts,-,93,1,,,,
94,-,The Lovelocks,Count on Me,-,94,1,,,,
95,-,Ingrid Andress,More Hearts Than Mine,-,64,6,,,,
96,-,Alan Jackson,Look At Me,-,96,1,,,,
97,-,Blake Shelton,God's Country,-,36,2,99,2019-10-13,93,2019-11-24
98,down,Johnny Cash,Further On Up the Road,86,63,2,,,,
99,down,Keith Urban,You'll Think of Me,87,85,2,,,,
100,-,Alan Jackson,Till the End (With Lee Ann Womack),-,100,1,,,,
