Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,101,,,,
2,down,Johnny Cash,Hurt,1,1,101,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,101,,,,
4,up,Johnny Cash,Personal Jesus,4,3,101,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,5,3,101,,,,
6,up,Jace Everett,Bad Things,57,1,97,,,,
7,down,Johnny Cash,Solitary Man,6,3,101,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,93,7,2019-10-06,7,2019-10-06
9,down,Johnny Cash,The Man Comes Around,8,5,101,,,,
10,down,Johnny Cash,Bridge Over Troubled Water,9,6,101,,,,
11,up,Johnny Cash,Ring of Fire,11,3,98,,,,
12,down,Highwaymen,Highwayman,10,1,97,,,,
13,down,Faith Hill,There You'll Be,12,2,100,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),14,9,99,,,,
15,up,Johnny Cash,One,15,7,101,,,,
16,up,Carrie Underwood,Blown Away,16,3,101,,,,
17,up,Dolly Parton,Jolene (Single Version),17,4,98,,,,
18,up,Johnny Cash,Desperado,18,14,101,,,,
19,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,20,8,101,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,12,101,,,,
21,up,James Morrison,You Give Me Something (Eg Version),27,9,101,,,,
22,up,Shania Twain,That Don't Impress Me Much,23,12,101,,,,
23,down,Taylor Swift,Mine (US Version),13,5,37,,,,
24,-,マルティナ・マクブライド,This One's for the Girls,-,24,1,,,,
25,down,Johnny Cash,God's Gonna Cut You Down,24,12,101,,,,
26,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],25,14,101,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,28,8,101,,,,
28,down,Shania Twain,You're Still the One,22,10,101,,,,
29,up,Lynn Anderson,Rose Garden (Re-Recorded),29,4,101,,,,
30,up,Big & Rich,Save a Horse (Ride a Cowboy),31,5,101,,,,
31,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,13,101,,,,
32,down,Taylor Swift,Mean,26,22,95,,,,
33,down,Keith Urban,You'll Think of Me,32,17,88,,,,
34,down,Jace Everett,Bad Things (Club Mix),33,10,101,,,,
35,down,Faith Hill,Breathe,34,7,99,,,,
36,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,30,2,,,,
37,down,Willie Nelson,On the Road Again,35,6,98,,,,
38,down,Johnny Cash,I Hung My Head,36,21,101,,,,
39,down,Bellamy Brothers,Let Your Love Flow,30,8,100,,,,
40,up,Steve ‘n’ Seagulls,The Trooper,46,27,100,,,,
41,down,Keith Urban,Somebody Like You,37,23,100,,,,
42,-,Zac Brown Band,Chicken Fried,-,39,60,,,,
43,down,Carrie Underwood,Cowboy Casanova,39,22,100,,,,
44,down,Dixie Chicks,The Long Way Around,40,23,100,,,,
45,down,Taylor Swift,Back to December,38,30,37,,,,
46,down,Alison Krauss,Down to the River to Pray,41,22,101,,,,
47,up,Dolly Parton,9 To 5,49,20,100,,,,
48,down,Taylor Swift,Our Song,44,31,31,,,,
49,down,テイラー・スウィフト,I Knew You Were Trouble.,45,15,99,,,,
50,-,Wynonna,Tell Me Why,-,50,1,,,,
51,down,Steve ‘n’ Seagulls,Thunderstruck,48,22,101,,,,
52,down,Trace Adkins,You're Gonna Miss This,50,23,93,,,,
53,-,Anne Murray,You Needed Me,-,13,1,,,,
54,down,Johnny Cash,We'll Meet Again,52,28,100,,,,
55,down,Faith Hill,Breathe,51,28,101,,,,
56,-,Triston Marez,Forgot About You,-,56,1,,,,
57,down,Lonestar,Amazed,54,11,96,,,,
58,down,Dolly Parton,Jolene,55,5,42,,,,
59,down,Faith Hill,This Kiss,56,12,100,,,,
60,down,Lee Ann Womack,I Hope You Dance,43,40,38,,,,
61,down,James Morrison,Wonderful World,59,42,100,,,,
62,up,Willie Nelson,Always On My Mind,62,35,100,,,,
63,up,Lynn Anderson,Rose Garden (Single Version),77,11,26,,,,
64,up,Carrie Underwood,Undo It,65,40,100,,,,
65,up,Roger Miller,King of the Road (Re-Recorded In Stereo),72,13,98,,,,
66,down,Lady Antebellum,I Run to You,47,44,93,,,,
67,up,Johnny Cash,(Ghost) Riders In the Sky,80,5,99,,,,
68,down,Chris Stapleton,Tennessee Whiskey,53,27,17,,,,
69,-,James Johnston,Raised Like That,-,69,1,,,,
70,-,Chris Stapleton,Nothing Else Matters,-,55,3,,,,
71,up,Dixie Chicks,Easy Silence,87,51,99,,,,
72,-,Kenny Rogers,The Gambler,-,4,42,100,2020-03-22,100,2020-03-22
73,-,Blake Shelton,Corn,-,73,2,,,,
74,down,Kenny Rogers,Lady,64,40,13,,,,
75,-,Johnny Cash,In My Life,-,49,96,,,,
76,-,Taylor Swift,Never Grow Up,-,62,6,,,,
77,-,Brooks & Dunn,Neon Moon,-,51,1,,,,
78,-,Blake Shelton,Come Back As A Country Boy,-,47,1,,,,
79,-,Steve Earle,Copperhead Road,-,66,3,,,,
80,down,Keith Urban,Making Memories of Us,42,42,2,,,,
81,down,Steve ‘n’ Seagulls,Run to the Hills,67,67,2,,,,
82,-,Highwaymen,American Remains,-,82,1,,,,
83,down,Steve ‘n’ Seagulls,Nothing Else Matters,68,68,2,,,,
84,-,Jo Dee Messina,I'm Alright,-,84,2,,,,
85,-,Brooks & Dunn,Cowgirls Don't Cry (feat. Reba McEntire),-,85,1,,,,
86,-,Alison Krauss & Union Station,When You Say Nothing At All,-,86,1,,,,
87,-,Jo Dee Messina,"Heads Carolina, Tails California",-,87,1,,,,
