Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,4,,,,
2,up,Johnny Cash,Hurt,2,1,4,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,4,,,,
4,up,Johnny Cash,Personal Jesus,4,3,4,,,,
5,up,Jace Everett,Bad Things,24,1,3,,,,
6,up,Johnny Cash,Solitary Man,7,3,4,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,4,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,The Man Comes Around,6,5,4,,,,
9,down,Johnny Cash,Bridge Over Troubled Water,8,6,4,,,,
10,down,Kenny Rogers,The Gambler,9,4,4,100,2020-03-22,100,2020-03-22
11,down,Highwaymen,Highwayman,10,1,4,,,,
12,down,Faith Hill,There You'll Be,11,2,4,,,,
13,down,Johnny Cash,Ring of Fire,12,3,4,,,,
14,up,Kenny Rogers,Lady,16,12,4,,,,
15,down,バンド・ペリー,If I Die Young (Pop Version),13,9,4,,,,
16,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],14,14,4,,,,
17,up,Johnny Cash,One,19,7,4,,,,
18,down,Carrie Underwood,Blown Away,15,3,4,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,35,12,4,,,,
20,up,James Morrison,You Give Me Something (Eg Version),22,9,4,,,,
21,down,Johnny Cash,Desperado,17,14,4,,,,
22,up,Alison Krauss,Down to the River to Pray,58,22,4,,,,
23,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,20,8,4,,,,
24,down,Dolly Parton,Jolene (Single Version),21,4,4,,,,
25,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,13,4,,,,
26,up,Lynn Anderson,Rose Garden (Re-Recorded),27,4,4,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,18,8,4,,,,
28,down,Johnny Cash,God's Gonna Cut You Down,26,12,4,,,,
29,up,Johnny Cash,I Hung My Head,30,21,4,,,,
30,up,Big & Rich,Save a Horse (Ride a Cowboy),31,5,4,,,,
31,up,Keith Urban,You'll Think of Me,65,17,2,,,,
32,up,Johnny Cash,(Ghost) Riders In the Sky,62,5,4,,,,
33,down,Shania Twain,You're Still the One,28,10,4,,,,
34,down,Jace Everett,Bad Things (Club Mix),32,10,4,,,,
35,down,Shania Twain,That Don't Impress Me Much,25,12,4,,,,
36,up,Faith Hill,Breathe,61,7,2,,,,
37,-,Daddy Longlegs,"Bad Blood, Mama",-,37,1,,,,
38,up,Steve ‘n’ Seagulls,Thunderstruck,43,22,4,,,,
39,up,Lonestar,Amazed,46,11,4,,,,
40,down,レディ・アンテベラム,Just a Kiss,33,21,4,,,,
41,down,Rascal Flatts,Life Is a Highway,34,22,4,,,,
42,down,Dixie Chicks,The Long Way Around,36,23,4,,,,
43,down,Carrie Underwood,Cowboy Casanova,37,22,4,,,,
44,-,Dierks Bentley,"Hold the Light (feat. S. Carey) [From ""Only the Brave""]",-,44,1,,,,
45,down,Willie Nelson,On the Road Again,38,6,4,,,,
46,down,Billy Ray Cyrus,Achy Breaky Heart,29,3,4,,,,
47,down,Keith Urban,Somebody Like You,39,23,4,,,,
48,down,Bellamy Brothers,Let Your Love Flow,40,8,4,,,,
49,down,テイラー・スウィフト,I Knew You Were Trouble.,41,15,4,,,,
50,down,Faith Hill,Breathe,44,28,4,,,,
51,down,Johnny Cash,We'll Meet Again,45,28,4,,,,
52,-,Patty Loveless,I'm That Kind of Girl,-,52,1,,,,
53,down,Faith Hill,This Kiss,47,12,4,,,,
54,down,The Charlie Daniels Band,The Devil Went Down to Georgia,48,10,4,,,,
55,down,Steve ‘n’ Seagulls,The Trooper,49,27,4,,,,
56,down,Willie Nelson,Always On My Mind,53,35,4,,,,
57,down,Trace Adkins,You're Gonna Miss This,54,23,4,,,,
58,down,Rascal Flatts,Bless the Broken Road,55,38,4,,,,
59,down,Carrie Underwood,Undo It,56,40,4,,,,
60,down,Marc Cohn,Walking In Memphis,57,10,4,,,,
61,up,Dixie Chicks,Easy Silence,64,51,4,,,,
62,up,Johnny Cash,In My Life,70,49,4,,,,
63,up,Taylor Swift,Ours,71,43,4,,,,
64,up,Carrie Underwood,I Told You So (feat. Randy Travis),73,54,4,,,,
65,up,Roger Miller,King of the Road (Re-Recorded In Stereo),75,13,4,,,,
66,down,James Morrison,Wonderful World,52,42,4,,,,
67,-,Steve ‘n’ Seagulls,You Shook Me All Night Long,-,37,1,,,,
68,up,Carrie Underwood,Two Black Cadillacs,83,18,4,,,,
69,up,Zac Brown Band,Chicken Fried,84,39,4,,,,
70,up,Keith Urban,Tonight I Wanna Cry,97,33,2,,,,
71,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,12,4,21,2019-10-06,9,2019-10-13
72,-,Blanco Brown,The Git Up,-,72,1,47,2019-10-27,47,2019-10-27
73,down,Walker Hayes,Don't Let Her,50,50,2,,,,
74,-,Tom Russell,Box of Visions (feat. Iris DeMent),-,74,1,,,,
75,-,Giant Sand & Rainer,The Inner Flame,-,75,1,,,,
76,-,Grant-Lee Phillips,Winterglow,-,76,1,,,,
77,up,Carrie Underwood,See You Again,95,17,4,,,,
78,down,Luke Combs & Brooks & Dunn,"1, 2 Many",74,44,3,,,,
79,-,Blake Shelton,Honey Bee,-,34,1,,,,
80,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,13,1,,,,
81,-,George Melachrino and His Orchestra,Riders in the Sky,-,81,1,,,,
82,down,Kacey Musgraves,Rainbow,60,60,2,80,2019-10-20,80,2019-10-20
83,up,Maddie & Tae,Lay Here With Me (feat. Dierks Bentley),86,83,2,,,,
84,up,Hank Williams III,Country Heroes,87,38,2,,,,
85,down,Luke Combs,Memories Are Made Of,63,63,2,,,,
86,up,Tim McGraw & Nelly,Over and Over,98,17,4,,,,
87,-,Johnny Cash,I See a Darkness,-,44,1,,,,
88,-,Shania Twain,Forever and for Always (Pop Red Edit),-,88,1,,,,
89,down,Guy Clark,Texas 1947,76,76,2,,,,
90,-,Tom Russell,The Ballad of Sally Rose (feat. Nanci Griffith),-,90,1,,,,
91,-,The Wreckers,Leave the Pieces,-,91,1,,,,
92,-,The Charlie Daniels Band,Me and the Boys,-,92,1,,,,
93,-,Mitchell Torok,"Red Light, Green Light",-,93,1,,,,
94,-,The Charlie Daniels Band,"Sweetwater, Texas",-,94,1,,,,
95,-,Kacey Musgraves,Slow Burn,-,40,1,,,,
96,-,The Wreckers,"Stand Still, Look Pretty",-,96,1,,,,
97,-,Johnny Cash,I Won't Back Down,-,38,3,,,,
98,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,85,1,,,,
99,down,Lady Antebellum,I Run to You,85,44,4,,,,
100,down,Willie Nelson,City of New Orleans,99,14,4,,,,
