Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,205,,,,
2,up,Lady Antebellum,Need You Now,2,1,213,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,189,7,2019-10-06,7,2019-10-06
4,up,Highwaymen,Highwayman,4,1,209,,,,
5,up,Carrie Underwood,Blown Away,8,3,213,,,,
6,up,Johnny Cash,(Ghost) Riders In the Sky,11,5,206,,,,
7,up,Dolly Parton,Jolene (Single Version),9,4,208,,,,
8,up,Lynn Anderson,Rose Garden (Re-Recorded),10,4,213,,,,
9,up,Big & Rich,Save a Horse (Ride a Cowboy),13,5,213,,,,
10,up,Faith Hill,Breathe,14,7,211,,,,
11,up,Bellamy Brothers,Let Your Love Flow,15,8,212,,,,
12,up,Lana Del Rey,"Take Me Home, Country Roads",18,12,2,,,,
13,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,17,8,211,,,,
14,down,Dolly Parton,Jolene,5,5,152,,,,
15,-,Dani Wilde,Sunshine,-,15,1,,,,
16,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,10,205,,,,
17,up,Jace Everett,Bad Things (Club Mix),20,10,213,,,,
18,up,Lonestar,Amazed,21,11,206,,,,
19,up,Faith Hill,This Kiss,22,12,209,,,,
20,up,Lynn Anderson,Rose Garden (Single Version),23,11,135,,,,
21,down,Faith Hill,There You'll Be,6,2,210,,,,
22,-,Shania Twain,That Don't Impress Me Much,-,12,174,,,,
23,-,The War and Treaty,Ain't No Harmin' Me,-,23,1,,,,
24,-,Iris DeMent,The Sacred Now,-,24,1,,,,
25,-,Mat Best & Mbest11x,Jody,-,25,1,,,,
26,-,Iris DeMent,Goin' Down to Sing in Texas,-,26,1,,,,
27,down,Johnny Cash,Ring of Fire,7,3,209,,,,
28,-,Willie Nelson,Always On My Mind,-,24,10,,,,
29,down,Willie Nelson,On the Road Again,12,6,207,,,,
30,-,Marc Cohn,Walking In Memphis,-,10,193,,,,
31,-,Willie Nelson,City of New Orleans,-,14,89,,,,
32,down,Roger Miller,King of the Road (Re-Recorded In Stereo),16,13,193,,,,
33,-,BRELAND,For What It’s Worth (feat. Alana Springsteen),-,33,1,,,,
34,-,Greyhounds & T Bird and the Breaks,Hard to Believe,-,34,1,,,,
35,-,"Joe ""Fingers"" Carr","Toot, Toot, Tootsie, Goodbye",-,35,1,,,,
36,up,Johnny Cash,Hurt,39,1,188,,,,
37,-,Sturgill Simpson,Sam,-,37,1,,,,
38,-,Way 2 Fast,Young and Beautiful (Sped Up),-,38,1,,,,
39,-,Adam Douglas,I Need a Cigarette,-,39,1,,,,
40,-,Jelly Roll,Save Me (with Lainey Wilson),-,40,1,,,,
41,-,Delbert McClinton,Before You Accuse Me,-,41,1,,,,
42,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,38,38,2,,,,
43,down,Highwaymen,The Road Goes On Forever,26,26,2,,,,
44,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,35,5,,,,
45,-,Alan Jackson,Amazing Grace,-,45,1,,,,
46,-,Cole Swindell,Drinkaby,-,39,1,,,,
47,down,Cole Swindell,3 Feet Tall,27,27,2,,,,
48,down,Chayce Beckham,This Ol' Rodeo,28,28,2,,,,
49,-,Steve Earle,Feel Alright,-,49,1,,,,
50,down,Callista Clark,Diamond,35,35,2,,,,
51,-,Kenny Rogers,Lady,-,40,18,,,,
