Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,66,,,,
2,down,Lady Antebellum,Need You Now,1,1,66,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,66,,,,
4,up,Johnny Cash,Personal Jesus,4,3,66,,,,
5,up,Jace Everett,Bad Things,6,1,63,,,,
6,up,Johnny Cash,Solitary Man,7,3,66,,,,
7,up,Johnny Cash,The Man Comes Around,9,5,66,,,,
8,up,Johnny Cash,Bridge Over Troubled Water,10,6,66,,,,
9,up,Johnny Cash,Ring of Fire,15,3,64,,,,
10,up,Faith Hill,There You'll Be,13,2,65,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,62,7,2019-10-06,7,2019-10-06
12,up,Taylor Swift,Mine (US Version),34,5,20,,,,
13,down,Billy Ray Cyrus,Achy Breaky Heart,5,3,66,,,,
14,up,James Morrison,You Give Me Something (Eg Version),16,9,66,,,,
15,up,バンド・ペリー,If I Die Young (Pop Version),17,9,64,,,,
16,down,Johnny Cash,One,14,7,66,,,,
17,up,Carrie Underwood,Blown Away,18,3,66,,,,
18,down,Dolly Parton,Jolene (Single Version),12,4,63,,,,
19,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,21,8,66,,,,
20,up,Shania Twain,You're Still the One,20,10,66,,,,
21,up,Johnny Cash,Desperado,22,14,66,,,,
22,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,12,66,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,23,12,66,,,,
24,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),41,13,66,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,25,5,64,,,,
26,up,Shania Twain,That Don't Impress Me Much,26,12,66,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,28,8,66,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),29,4,66,,,,
29,up,Johnny Cash,I Hung My Head,30,21,66,,,,
30,up,Big & Rich,Save a Horse (Ride a Cowboy),33,5,66,,,,
31,up,Keith Urban,You'll Think of Me,36,17,54,,,,
32,up,Jace Everett,Bad Things (Club Mix),38,10,66,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,14,66,,,,
34,up,Taylor Swift,Mean,40,22,60,,,,
35,up,Willie Nelson,On the Road Again,42,6,64,,,,
36,up,Taylor Swift,Back to December,72,30,20,,,,
37,down,Keith Urban,Somebody Like You,32,23,66,,,,
38,up,Carrie Underwood,Cowboy Casanova,44,22,65,,,,
39,up,Rascal Flatts,Life Is a Highway,39,22,66,,,,
40,up,Lee Ann Womack,I Hope You Dance,77,40,3,,,,
41,up,Dixie Chicks,The Long Way Around,45,23,66,,,,
42,down,Steve ‘n’ Seagulls,Thunderstruck,37,22,66,,,,
43,up,Alison Krauss,Down to the River to Pray,46,22,66,,,,
44,up,Bellamy Brothers,Let Your Love Flow,47,8,65,,,,
45,up,テイラー・スウィフト,I Knew You Were Trouble.,48,15,66,,,,
46,down,Highwaymen,Highwayman,11,1,64,,,,
47,up,Faith Hill,Breathe,50,28,66,,,,
48,up,Johnny Cash,We'll Meet Again,51,28,66,,,,
49,up,Faith Hill,This Kiss,52,12,66,,,,
50,up,The Charlie Daniels Band,The Devil Went Down to Georgia,54,10,65,,,,
51,-,Jesse Keith Whitley,Think of Me (feat. Lorrie Morgan),-,51,1,,,,
52,up,Steve ‘n’ Seagulls,The Trooper,55,27,66,,,,
53,up,James Morrison,Wonderful World,56,42,66,,,,
54,down,Trace Adkins,You're Gonna Miss This,43,23,60,,,,
55,up,Willie Nelson,Always On My Mind,57,35,66,,,,
56,up,Rascal Flatts,Bless the Broken Road,58,38,66,,,,
57,up,Marc Cohn,Walking In Memphis,59,10,63,,,,
58,up,Carrie Underwood,Undo It,60,40,66,,,,
59,up,Roger Miller,King of the Road (Re-Recorded In Stereo),61,13,64,,,,
60,up,Dixie Chicks,Easy Silence,62,51,66,,,,
61,up,Zac Brown Band,Chicken Fried,63,39,27,,,,
62,up,Johnny Cash,In My Life,65,49,65,,,,
63,up,Keith Urban,Tonight I Wanna Cry,66,33,51,,,,
64,up,Carrie Underwood,I Told You So (feat. Randy Travis),67,54,65,,,,
65,up,テイラー・スウィフト,22,82,37,9,,,,
66,up,Lady Antebellum,I Run to You,68,44,59,,,,
67,up,Carrie Underwood,Two Black Cadillacs,69,18,62,,,,
68,up,Taylor Swift,Sparks Fly,79,45,15,,,,
69,up,Willie Nelson,City of New Orleans,70,14,53,,,,
70,down,Faith Hill,Breathe,35,7,64,,,,
71,down,Dolly Parton,9 To 5,31,20,65,,,,
72,-,Lonestar,Amazed,-,11,61,,,,
73,down,Toby Keith,I Love This Bar,71,28,13,,,,
74,down,Alan Bibey & Grasstowne,Blue Collar Blues,24,24,2,,,,
75,down,Steve Earle & The Dukes,Ain't Glad I'm Leaving,49,49,2,,,,
76,down,Tim McGraw & Nelly,Over and Over,75,17,56,,,,
77,up,Dolly Parton & Kenny Rogers,Islands In the Stream,83,25,14,88,2020-03-22,66,2020-03-29
78,up,Kenny Rogers,The Gambler,90,4,32,100,2020-03-22,100,2020-03-22
79,down,Johnny Cash,I Won't Back Down,76,38,49,,,,
80,down,Carrie Underwood,See You Again,78,17,59,,,,
81,-,Johnny Cash,I Walk the Line,-,28,3,,,,
82,down,Kim Carnes,Bette Davis Eyes,80,26,45,,,,
83,up,Carlene Carter,Every Little Thing,95,15,22,,,,
84,up,Darius Rucker,Wagon Wheel,98,25,13,,,,
85,-,Luke Combs,Forever After All,-,41,3,20,2020-11-01,20,2020-11-01
86,up,Scotty McCreery,I Love You This Big,99,40,46,,,,
87,-,The White Buffalo,The Pilot,-,87,1,,,,
88,-,Dixie Chicks,Tonight the Heartache's On Me,-,88,1,,,,
89,-,Brett Young,Lady,-,73,1,,,,
90,-,Brett Young,Ain't Too Proud To Beg,-,79,1,,,,
91,-,Marty Robbins,Big Iron,-,85,2,,,,
92,-,Dan + Shay,Glad You Exist,-,92,1,,,,
93,-,Dwight Yoakam,Suspicious Minds,-,29,1,,,,
94,-,Thomas Rhett,What's Your Country Song,-,94,1,,,,
95,-,Tom Russell,Gulf Coast Highway (feat. Nanci Griffith),-,95,1,,,,
96,-,Tom Russell,California Snow,-,96,1,,,,
97,-,Tom Russell,When Sinatra Played Juarez,-,97,1,,,,
98,down,Steve Earle,Copperhead Road,86,66,2,,,,
99,up,Steve ‘n’ Seagulls,You Shook Me All Night Long,100,37,28,,,,
100,-,Dixie Chicks,Landslide,-,66,33,,,,
