Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,106,,,,
2,up,Johnny Cash,Hurt,2,1,106,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,106,,,,
4,up,Johnny Cash,Personal Jesus,4,3,106,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,10,3,106,,,,
6,down,Jace Everett,Bad Things,5,1,102,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,96,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,Solitary Man,15,3,106,,,,
9,-,Taylor Swift,Mine (US Version),-,5,41,,,,
10,down,Johnny Cash,Bridge Over Troubled Water,7,6,106,,,,
11,down,Highwaymen,Highwayman,8,1,102,,,,
12,down,Johnny Cash,Ring of Fire,9,3,103,,,,
13,down,バンド・ペリー,If I Die Young (Pop Version),11,9,104,,,,
14,down,Johnny Cash,The Man Comes Around,6,5,106,,,,
15,down,Johnny Cash,One,12,7,106,,,,
16,down,Carrie Underwood,Blown Away,14,3,106,,,,
17,up,Dolly Parton,Jolene (Single Version),17,4,103,,,,
18,up,Willie Nelson,On the Road Again,34,15,8,,,,
19,down,Johnny Cash,Desperado,18,14,106,,,,
20,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,19,8,106,,,,
21,up,Shania Twain,That Don't Impress Me Much,26,12,106,,,,
22,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,12,106,,,,
23,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),25,13,106,,,,
24,down,Shania Twain,You're Still the One,22,10,106,,,,
25,down,Johnny Cash,(Ghost) Riders In the Sky,24,5,104,,,,
26,down,James Morrison,You Give Me Something (Eg Version),16,9,106,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,27,8,106,,,,
28,up,Johnny Cash,God's Gonna Cut You Down,29,12,106,,,,
29,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,14,106,,,,
30,up,Lynn Anderson,Rose Garden (Re-Recorded),30,4,106,,,,
31,down,Keith Urban,You'll Think of Me,21,17,93,,,,
32,down,Johnny Cash,I Hung My Head,31,21,106,,,,
33,down,Big & Rich,Save a Horse (Ride a Cowboy),32,5,106,,,,
34,-,Lynn Anderson,Rose Garden (Single Version),-,11,30,,,,
35,-,Taylor Swift,Back to December,-,30,41,,,,
36,up,Jace Everett,Bad Things (Club Mix),38,10,106,,,,
37,up,Taylor Swift,Mean,40,22,100,,,,
38,up,Faith Hill,Breathe,41,7,104,,,,
39,down,Steve ‘n’ Seagulls,Thunderstruck,37,22,106,,,,
40,up,Keith Urban,Somebody Like You,42,23,105,,,,
41,up,Carrie Underwood,Cowboy Casanova,43,22,105,,,,
42,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,10,101,,,,
43,down,Alison Krauss,Down to the River to Pray,36,22,106,,,,
44,down,Dixie Chicks,The Long Way Around,23,23,105,,,,
45,-,David Allan Coe,Divers Do It Deeper,-,45,1,,,,
46,down,Bellamy Brothers,Let Your Love Flow,44,8,105,,,,
47,up,Willie Nelson,On the Road Again,58,6,103,,,,
48,down,Taylor Swift,Our Song,45,31,36,,,,
49,up,テイラー・スウィフト,I Knew You Were Trouble.,49,15,104,,,,
50,up,Faith Hill,There You'll Be,52,2,105,,,,
51,down,Dolly Parton,9 To 5,50,20,104,,,,
52,up,Trace Adkins,You're Gonna Miss This,90,23,98,,,,
53,up,Johnny Cash,We'll Meet Again,92,28,105,,,,
54,up,Faith Hill,Breathe,94,28,106,,,,
55,up,Dolly Parton,Jolene,97,5,47,,,,
56,up,Lonestar,Amazed,98,11,101,,,,
57,-,Steve ‘n’ Seagulls,The Trooper,-,27,104,,,,
58,-,Faith Hill,This Kiss,-,12,104,,,,
59,down,Zac Brown Band,Chicken Fried,39,39,65,,,,
60,-,Marc Cohn,Walking In Memphis,-,10,100,,,,
61,-,James Morrison,Wonderful World,-,42,104,,,,
62,-,Willie Nelson,Always On My Mind,-,35,104,,,,
63,-,Lee Ann Womack,I Hope You Dance,-,40,42,,,,
64,-,Carrie Underwood,Undo It,-,40,104,,,,
65,-,Taylor Swift,Teardrops On My Guitar,-,45,14,,,,
66,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,13,102,,,,
67,down,Carlene Carter,Every Little Thing,47,15,43,,,,
68,-,Zé Amaro,Nortenho de Coração (Ao Vivo),-,68,1,,,,
69,-,Dixie Chicks,Easy Silence,-,51,100,,,,
70,-,Zé Amaro,"Cowboy, Cantor e Violeiro, Pt. 1 (Ao Vivo)",-,70,1,,,,
71,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,19,2,,,,
72,-,Johnny Cash,In My Life,-,49,97,,,,
73,down,Kenny Rogers,Coward of the County,60,60,2,,,,
74,-,Lady Antebellum,I Run to You,-,44,95,,,,
