Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,191,,,,
2,up,Oliver Anthony Music,Rich Men North of Richmond,2,2,2,,,,
3,up,Highwaymen,Highwayman,3,1,194,,,,
4,up,Lady Antebellum,Need You Now,4,1,198,,,,
5,up,Johnny Cash,Ring of Fire,5,3,194,,,,
6,up,Carrie Underwood,Blown Away,6,3,198,,,,
7,up,Willie Nelson,On the Road Again,10,6,192,,,,
8,down,Dolly Parton,Jolene (Single Version),7,4,193,,,,
9,down,Lynn Anderson,Rose Garden (Re-Recorded),8,4,198,,,,
10,down,Johnny Cash,(Ghost) Riders In the Sky,9,5,192,,,,
11,up,Big & Rich,Save a Horse (Ride a Cowboy),11,5,198,,,,
12,up,Faith Hill,Breathe,12,7,196,,,,
13,up,Bellamy Brothers,Let Your Love Flow,13,8,197,,,,
14,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,27,8,196,,,,
15,down,Dolly Parton,Jolene,14,5,137,,,,
16,down,The Charlie Daniels Band,The Devil Went Down to Georgia,15,10,190,,,,
17,down,Jace Everett,Bad Things (Club Mix),16,10,198,,,,
18,down,Lonestar,Amazed,17,11,191,,,,
19,up,Faith Hill,There You'll Be,25,2,196,,,,
20,down,Faith Hill,This Kiss,19,12,194,,,,
21,down,Lynn Anderson,Rose Garden (Single Version),20,11,120,,,,
22,-,Oliver Anthony Music,I Want To Go Home (live),-,22,1,,,,
23,up,Roger Miller,King of the Road (Re-Recorded In Stereo),26,13,178,,,,
24,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,12,24,21,2019-10-06,9,2019-10-13
25,-,Dan + Shay,We Should Get Married,-,24,1,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),48,25,19,18,2021-02-21,18,2021-02-21
27,-,Don Gibson,Oh Lonesome Me,-,27,1,,,,
28,-,Don Gibson,Oh Lonesome Me,-,28,1,,,,
29,-,Ryan Griffin,Heart to Break,-,20,3,,,,
30,-,George Canyon,My Country,-,30,1,,,,
31,-,Justin Serrao,Wild World,-,31,1,,,,
32,-,Bourbon Boys,Don't Tread on Me,-,32,1,,,,
33,-,Bobby Bare,Vampira,-,33,1,,,,
34,down,Marc Cohn,Walking In Memphis,32,10,184,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,174,7,2019-10-06,7,2019-10-06
36,down,Jason Aldean,Try That In A Small Town,28,4,7,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,29,8,180,,,,
38,down,Oliver Anthony Music,Aint Gotta Dollar (Laundry Room Edition),21,21,2,,,,
39,down,Oliver Anthony Music,Doggonit (Reupload),22,22,2,,,,
40,-,Shania Twain,You're Still the One,-,10,171,,,,
41,-,Luke Combs,Honky Tonk Highway,-,41,1,,,,
42,down,Oliver Anthony Music,Ive Got to Get Sober,23,23,2,,,,
43,-,Ashley Cooke & Brett Young,Never Til Now,-,43,1,,,,
44,down,Oliver Anthony Music,Stuck Living in the New World,24,24,2,,,,
45,-,The Boots Band,Sugar and Pai,-,45,1,,,,
46,-,Kacey Musgraves,Slow Burn,-,40,5,,,,
47,down,Jesse Dayton,Rose of Cimarron,38,38,2,,,,
48,down,Shania Twain,"Black Eyes, Blue Tears (International Mix)",40,40,2,,,,
49,-,Rune Rudberg,When You Smile,-,49,2,,,,
50,down,Oliver Anthony Music,Long Gone,35,35,2,,,,
51,-,Oliver Anthony Music,Feeling Purdy Good,-,51,1,,,,
52,-,Oliver Anthony Music,Between You & Me,-,52,1,,,,
53,-,Oliver Anthony Music,Virginia,-,53,1,,,,
