Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,166,,,,
2,up,Johnny Cash,Hurt,2,1,165,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,164,,,,
4,up,Shania Twain,Giddy Up!,45,4,2,,,,
5,up,Jace Everett,Bad Things,6,1,160,,,,
6,down,Billy Ray Cyrus,Achy Breaky Heart,5,3,165,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,144,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,Personal Jesus,4,3,165,,,,
9,up,Johnny Cash,Solitary Man,12,3,165,,,,
10,down,Taylor Swift,Mine (US Version),8,5,100,,,,
11,up,Highwaymen,Highwayman,11,1,162,,,,
12,down,Johnny Cash,The Man Comes Around,9,5,165,,,,
13,up,Johnny Cash,Ring of Fire,13,3,163,,,,
14,down,Johnny Cash,Bridge Over Troubled Water,10,6,165,,,,
15,down,Faith Hill,There You'll Be,14,2,164,,,,
16,-,Willie Nelson,On the Road Again,-,15,12,,,,
17,up,Dolly Parton,Jolene (Single Version),21,4,162,,,,
18,down,Johnny Cash,One,15,7,165,,,,
19,down,バンド・ペリー,If I Die Young (Pop Version),18,9,162,,,,
20,down,Carrie Underwood,Blown Away,19,3,166,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,20,8,165,,,,
22,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,16,8,166,,,,
23,down,Johnny Cash,(Ghost) Riders In the Sky,17,5,163,,,,
24,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,12,165,,,,
25,up,James Morrison,You Give Me Something (Eg Version),25,9,164,,,,
26,up,Shania Twain,You're Still the One,26,10,165,,,,
27,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),27,13,165,,,,
28,down,Shania Twain,That Don't Impress Me Much,24,12,165,,,,
29,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,14,165,,,,
30,down,Johnny Cash,God's Gonna Cut You Down,29,12,163,,,,
31,down,Lynn Anderson,Rose Garden (Re-Recorded),30,4,166,,,,
32,down,Johnny Cash,Desperado,23,14,165,,,,
33,down,Johnny Cash,I Hung My Head,31,21,165,,,,
34,down,Big & Rich,Save a Horse (Ride a Cowboy),32,5,166,,,,
35,down,Keith Urban,You'll Think of Me,33,17,151,,,,
36,down,Willie Nelson,On the Road Again,34,6,160,,,,
37,up,Steve ‘n’ Seagulls,Thunderstruck,40,22,164,,,,
38,-,Eric Church,"Knives of New Orleans (Live at Target Center, Minneapolis, MN, January 20, 2017)",-,38,1,,,,
39,-,The High Country Cowboys,The Roundup,-,39,1,,,,
40,down,Jace Everett,Bad Things (Club Mix),38,10,166,,,,
41,down,Taylor Swift,Mean,39,22,159,,,,
42,down,Taylor Swift,Back to December,36,30,64,,,,
43,-,Montgomery Gentry & Ronnie Milsap,Shakey Ground,-,43,1,,,,
44,down,Faith Hill,Breathe,41,7,164,,,,
45,up,John Denver,"Take Me Home, Country Roads (Original Version)",86,39,32,,,,
46,down,Keith Urban,Somebody Like You,42,23,163,,,,
47,down,Carrie Underwood,Cowboy Casanova,43,22,163,,,,
48,down,Bellamy Brothers,Let Your Love Flow,44,8,165,,,,
49,down,Alison Krauss,Down to the River to Pray,46,22,165,,,,
50,down,Dixie Chicks,The Long Way Around,47,23,163,,,,
51,down,Taylor Swift,Our Song,48,31,95,,,,
52,down,テイラー・スウィフト,I Knew You Were Trouble.,49,15,162,,,,
53,down,Dolly Parton,9 To 5,50,20,163,,,,
54,down,Dolly Parton,Jolene,51,5,105,,,,
55,down,Trace Adkins,You're Gonna Miss This,52,23,156,,,,
56,-,Eric Church,Knives of New Orleans,-,56,1,,,,
57,down,Steve ‘n’ Seagulls,The Trooper,53,27,160,,,,
58,down,Faith Hill,Breathe,55,28,163,,,,
59,down,The Charlie Daniels Band,The Devil Went Down to Georgia,56,10,158,,,,
60,down,Marc Cohn,Walking In Memphis,57,10,155,,,,
61,down,Lonestar,Amazed,58,11,159,,,,
62,down,Faith Hill,This Kiss,60,12,162,,,,
63,up,Kim Carnes,Bette Davis Eyes,92,26,73,,,,
64,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",67,15,38,,,,
65,up,Lynn Anderson,Rose Garden (Single Version),68,11,88,,,,
66,up,James Morrison,Wonderful World,69,42,159,,,,
67,-,John Michael Montgomery,Just Like a Rodeo,-,67,1,,,,
68,-,Elle King,Tulsa,-,68,1,,,,
69,down,Johnny Cash,We'll Meet Again,54,28,163,,,,
70,-,Home Free,When Will I Be Loved,-,70,1,,,,
71,up,Willie Nelson,Always On My Mind,71,35,159,,,,
72,-,Blaine Larsen,I Wish That I Could Fall In Love,-,72,1,,,,
73,up,Carrie Underwood,Undo It,87,40,156,,,,
74,up,Lee Ann Womack,I Hope You Dance,88,40,98,,,,
75,-,Blake Shelton,Home,-,74,5,,,,
76,-,Zach Bryan,Something in the Orange (Z&E's Version),-,76,1,,,,
77,down,Old Dominion,Memory Lane,37,37,2,,,,
78,-,The High Country Cowboys,Gringo's Guitar,-,78,1,,,,
79,-,Chase Rice,I Hate Cowboys,-,79,1,,,,
80,-,Brothers Osborne & The War and Treaty,It's Only Rock 'N' Roll (But I Like It),-,80,1,,,,
81,-,Chris Stapleton,The Gambler (Live),-,81,1,,,,
82,-,Easton Corbin,Somebody's Gotta Be Country,-,82,1,,,,
83,-,Martin Nilsson,Lone Ranger,-,83,1,,,,
84,-,Glen Campbell,Wichita Lineman,-,24,17,,,,
85,-,Taylor Swift,Enchanted,-,69,6,,,,
86,down,Kenny Rogers,The Gambler,66,4,60,100,2020-03-22,100,2020-03-22
87,up,Zac Brown Band,Chicken Fried,89,39,116,,,,
88,-,Darius Rucker,Wagon Wheel,-,25,35,,,,
89,-,Billy Strings,Hellbender,-,87,1,,,,
90,up,Muscadine Bloodline,Teenage Dixie,93,90,2,,,,
91,up,Emily Ann Roberts,Whole Lotta Little,94,28,2,,,,
92,-,Tammy Wynette,Stand By Your Man,-,35,3,,,,
