Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,158,,,,
2,up,Johnny Cash,Hurt,2,1,157,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,156,,,,
4,up,Johnny Cash,Personal Jesus,4,3,157,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,7,3,157,,,,
6,down,Jace Everett,Bad Things,5,1,152,,,,
7,down,Johnny Cash,The Man Comes Around,6,5,157,,,,
8,up,Johnny Cash,Solitary Man,10,3,157,,,,
9,up,Johnny Cash,Bridge Over Troubled Water,9,6,157,,,,
10,up,Highwaymen,Highwayman,12,1,154,,,,
11,up,Faith Hill,There You'll Be,14,2,156,,,,
12,up,Johnny Cash,Ring of Fire,13,3,155,,,,
13,up,Johnny Cash,One,16,7,157,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),17,9,154,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,12,157,,,,
16,up,Taylor Swift,Mine (US Version),24,5,92,,,,
17,up,Carrie Underwood,Blown Away,19,3,158,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,8,8,157,,,,
19,up,Dolly Parton,Jolene (Single Version),20,4,154,,,,
20,down,Shania Twain,That Don't Impress Me Much,18,12,157,,,,
21,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,21,8,158,,,,
22,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,14,157,,,,
23,down,Johnny Cash,Desperado,22,14,157,,,,
24,up,Shania Twain,You're Still the One,25,10,157,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,26,5,155,,,,
26,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),27,13,157,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,28,12,155,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),30,4,158,,,,
29,up,Johnny Cash,I Hung My Head,31,21,157,,,,
30,up,Big & Rich,Save a Horse (Ride a Cowboy),32,5,158,,,,
31,down,James Morrison,You Give Me Something (Eg Version),15,9,156,,,,
32,up,Keith Urban,You'll Think of Me,33,17,143,,,,
33,up,Willie Nelson,On the Road Again,34,6,152,,,,
34,up,Jace Everett,Bad Things (Club Mix),35,10,158,,,,
35,up,Taylor Swift,Mean,36,22,151,,,,
36,up,Faith Hill,Breathe,37,7,156,,,,
37,-,Zac Brown Band & Jimmy Buffett,Same Boat,-,37,1,,,,
38,up,Keith Urban,Somebody Like You,39,23,155,,,,
39,up,Dolly Parton,Jolene,52,5,97,,,,
40,up,Carrie Underwood,Cowboy Casanova,40,22,155,,,,
41,up,Bellamy Brothers,Let Your Love Flow,41,8,157,,,,
42,up,Taylor Swift,Back to December,66,30,56,,,,
43,down,Alison Krauss,Down to the River to Pray,42,22,157,,,,
44,down,Dixie Chicks,The Long Way Around,43,23,155,,,,
45,-,Drake Milligan,Don't Look Down,-,45,1,,,,
46,down,Taylor Swift,Our Song,44,31,87,,,,
47,down,テイラー・スウィフト,I Knew You Were Trouble.,46,15,154,,,,
48,down,Steve ‘n’ Seagulls,Thunderstruck,47,22,156,,,,
49,down,Dolly Parton,9 To 5,48,20,155,,,,
50,down,Trace Adkins,You're Gonna Miss This,49,23,148,,,,
51,down,Johnny Cash,We'll Meet Again,50,28,155,,,,
52,up,Faith Hill,Breathe,53,28,155,,,,
53,up,The Charlie Daniels Band,The Devil Went Down to Georgia,54,10,150,,,,
54,up,Steve ‘n’ Seagulls,The Trooper,55,27,152,,,,
55,up,Marc Cohn,Walking In Memphis,56,10,147,,,,
56,up,Lonestar,Amazed,57,11,151,,,,
57,up,Faith Hill,This Kiss,58,12,154,,,,
58,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",45,15,30,,,,
59,up,Lynn Anderson,Rose Garden (Single Version),59,11,80,,,,
60,up,James Morrison,Wonderful World,60,42,151,,,,
61,up,Willie Nelson,Always On My Mind,61,35,151,,,,
62,up,Carrie Underwood,Undo It,62,40,148,,,,
63,-,Morgan Wade,Through Your Eyes,-,63,1,,,,
64,-,Skeeter Davis,The End of the World,-,34,23,,,,
65,down,Elvis Presley,Always On My Mind,11,10,21,,,,
66,down,Lee Ann Womack,I Hope You Dance,63,40,90,,,,
67,-,Alan Jackson,Chattahoochee (Extended Mix),-,26,13,,,,
68,down,テイラー・スウィフト,22,65,37,25,,,,
69,-,Cody Jinks,Same Kind of Crazy as Me,-,69,1,,,,
70,-,Stevie T,Cowboy Boots & Beers,-,70,1,,,,
71,-,Jason Eady,Back to Normal,-,71,1,,,,
72,-,Kip Moore,Good Life,-,72,1,,,,
73,down,John Denver,"Take Me Home, Country Roads (Original Version)",67,39,24,,,,
74,-,Andrea Hegard,It Ain't My Fault,-,74,1,,,,
75,-,Gord Bamford,Just Let Go,-,75,1,,,,
76,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,76,1,,,,
77,-,Glen Campbell,Wichita Lineman,-,24,16,,,,
78,down,Zac Brown Band,Chicken Fried,72,39,108,,,,
79,-,Suzy Bogguss,Won't Give In,-,74,1,,,,
80,-,Elle King,Jersey Giant,-,80,1,,,,
81,down,Chris Stapleton,Tennessee Whiskey,80,27,30,,,,
82,-,Josh Mirenda,Til the Neon's Gone,-,25,5,,,,
