Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,11,,,,
2,up,Johnny Cash,Hurt,2,1,11,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,11,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,11,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,The Man Comes Around,8,5,11,,,,
6,down,Johnny Cash,Personal Jesus,4,3,11,,,,
7,up,Johnny Cash,Bridge Over Troubled Water,9,6,11,,,,
8,up,Kenny Rogers,The Gambler,10,4,11,100,2020-03-22,100,2020-03-22
9,down,Johnny Cash,Solitary Man,7,3,11,,,,
10,up,Highwaymen,Highwayman,11,1,11,,,,
11,up,Faith Hill,There You'll Be,13,2,11,,,,
12,up,Johnny Cash,Ring of Fire,14,3,11,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),15,9,11,,,,
14,up,Johnny Cash,One,16,7,11,,,,
15,up,Carrie Underwood,Blown Away,17,3,11,,,,
16,up,Kenny Rogers,Lady,19,12,11,,,,
17,up,Johnny Cash,Desperado,23,14,11,,,,
18,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),25,13,11,,,,
19,up,Shania Twain,You're Still the One,24,10,11,,,,
20,up,Shania Twain,That Don't Impress Me Much,22,12,11,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,26,5,11,,,,
22,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,14,11,,,,
23,-,"Artists Of Then, Now & Forever",Forever Country,-,23,1,,,,
24,down,James Morrison,You Give Me Something (Eg Version),12,9,11,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,20,8,11,,,,
26,up,Lynn Anderson,Rose Garden (Re-Recorded),30,4,11,,,,
27,up,Dolly Parton,Jolene (Single Version),41,4,11,,,,
28,down,Johnny Cash,God's Gonna Cut You Down,27,12,11,,,,
29,up,Johnny Cash,I Hung My Head,31,21,11,,,,
30,down,Jace Everett,Bad Things,5,1,10,,,,
31,up,Big & Rich,Save a Horse (Ride a Cowboy),34,5,11,,,,
32,up,Taylor Swift,Mean,35,22,5,,,,
33,up,Carrie Underwood,Cowboy Casanova,42,22,10,,,,
34,up,Faith Hill,Breathe,36,7,9,,,,
35,-,Mahsun Kirmizigül,Belalım,-,35,1,,,,
36,up,Rascal Flatts,Life Is a Highway,38,22,11,,,,
37,up,Willie Nelson,On the Road Again,43,6,11,,,,
38,up,Dixie Chicks,The Long Way Around,40,23,11,,,,
39,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,18,8,11,,,,
40,up,Alison Krauss,Down to the River to Pray,45,22,11,,,,
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,12,7,21,2019-10-06,9,2019-10-13
42,up,Keith Urban,Somebody Like You,46,23,11,,,,
43,up,Bellamy Brothers,Let Your Love Flow,47,8,11,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,49,15,11,,,,
45,up,Steve ‘n’ Seagulls,Thunderstruck,50,22,11,,,,
46,up,Billy Ray Cyrus,Achy Breaky Heart,52,3,11,,,,
47,up,Faith Hill,Breathe,53,28,11,,,,
48,up,Johnny Cash,We'll Meet Again,55,28,11,,,,
49,up,Dolly Parton,9 To 5,56,20,10,,,,
50,up,Faith Hill,This Kiss,57,12,11,,,,
51,up,The Charlie Daniels Band,The Devil Went Down to Georgia,58,10,11,,,,
52,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,12,11,,,,
53,up,Steve ‘n’ Seagulls,The Trooper,59,27,11,,,,
54,up,Lonestar,Amazed,60,11,11,,,,
55,up,James Morrison,Wonderful World,61,42,11,,,,
56,down,Jace Everett,Bad Things (Club Mix),29,10,11,,,,
57,up,Carrie Underwood,Undo It,65,40,11,,,,
58,up,Willie Nelson,Always On My Mind,62,35,11,,,,
59,down,Lady Antebellum,I Run to You,44,44,9,,,,
60,up,Trace Adkins,You're Gonna Miss This,63,23,11,,,,
61,up,Rascal Flatts,Bless the Broken Road,64,38,11,,,,
62,-,Nathan Carter,Where Do You Go To My Lovely,-,62,1,,,,
63,up,Marc Cohn,Walking In Memphis,66,10,11,,,,
64,down,Taylor Swift,Back to December,51,30,5,,,,
65,-,Margo Price,Stone Me,-,65,1,,,,
66,-,Vaeltava vitsaus,Rikki,-,66,1,,,,
67,down,Taylor Swift,Mine (US Version),54,5,5,,,,
68,-,Vince Gill,South Side of Dixie,-,68,1,,,,
69,-,Jack Scott,Honky Tonk Blues,-,69,1,,,,
70,down,Dixie Chicks,Landslide,68,66,3,,,,
71,-,Stagecoach Stars,Follow Your Arrow (Instrumental Version),-,71,1,,,,
72,-,Nathan Carter,Beatles Medley,-,72,1,,,,
73,-,George Jones,Leaning on the Everlasting Arm,-,73,1,,,,
74,down,Dixie Chicks,Easy Silence,67,51,11,,,,
75,-,Susan McCann,Patsy Medley: Sweet Dreams / I Fall to Pieces / Crazy / She's Got You / The End of the World,-,75,1,,,,
76,-,Ronnie Beard,Cow Cow Girl,-,76,1,,,,
77,-,Ella Fitzgerald,Begin the Beguine,-,77,1,,,,
78,-,Gunter Gabriel,Deutschland ist...,-,78,1,,,,
79,-,Ronnie Beard,The British Are Comin',-,79,1,,,,
80,-,Charles Mingus,"Take the ""A"" Train / Exactly Like You",-,80,1,,,,
81,-,Ronnie Beard,Tears of Regret,-,81,1,,,,
82,-,Jason Aldean,Reason to Love L.A.,-,82,1,,,,
83,-,Jason Aldean,Too Fast,-,83,1,,,,
84,down,Roger Miller,King of the Road (Re-Recorded In Stereo),70,13,11,,,,
85,down,Johnny Cash,In My Life,76,49,11,,,,
86,down,レディ・アンテベラム,Just a Kiss,37,21,11,,,,
87,down,Jerry Lee Lewis,Bad Moon Rising,84,84,2,,,,
88,-,Carrie Underwood,Renegade Runaway,-,88,1,,,,
89,down,Hacienda Brothers,Rebound,85,85,2,,,,
90,down,Hacienda Brothers,If Daddy Don't Sing Danny Boy,86,86,2,,,,
91,down,The Hacienda Brothers,Railed,87,87,2,,,,
92,-,Dan + Shay,Speechless (feat. Tori Kelly),-,92,1,,,,
93,-,Ann Tayler,Let Your Momma Go,-,93,1,,,,
94,-,Marty Robbins,El Paso,-,94,1,,,,
95,down,Carrie Underwood,I Told You So (feat. Randy Travis),77,54,11,,,,
96,down,Zac Brown Band,Chicken Fried,69,39,11,,,,
97,down,Carrie Underwood,Two Black Cadillacs,83,18,11,,,,
98,-,Carrie Underwood,See You Again,-,17,9,,,,
99,-,Tim McGraw & Nelly,Over and Over,-,17,9,,,,
100,-,Willie Nelson,City of New Orleans,-,14,9,,,,
